datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03359038;01;01 Montessori-Grundschule Altländer Viertel;1;1;1155;97;0;1252;298;1;3;295;3;295;83;78;108;101;18;21;13;16;45;45;28;27;0;0;0;0;0;1;0;0;0;0;0;2;0;4;0;0;0;0
15.10.2017;Landtagswahl;03359038;02;02 Grundschule Am Burgraben A;1;1;1188;289;0;1477;608;0;2;606;1;607;197;174;226;209;68;76;35;39;38;41;42;42;0;1;0;0;0;1;0;0;0;4;0;12;0;5;0;2;0;1
15.10.2017;Landtagswahl;03359038;03;03 Grundschule Am Burggraben B;1;1;1015;275;0;1290;423;0;3;420;5;418;128;106;147;146;57;61;24;35;40;27;24;28;0;1;0;1;0;3;0;0;0;0;0;6;0;1;0;0;0;3
15.10.2017;Landtagswahl;03359038;04;04 Dorfgemeinschaftshaus A;1;1;1407;245;0;1652;691;1;3;688;3;688;322;288;219;216;29;36;64;73;19;18;35;40;0;0;0;1;0;5;0;0;0;0;0;1;0;8;0;2;0;0
15.10.2017;Landtagswahl;03359038;05;05 Dorfgemeinschaftshaus B;1;1;1149;135;0;1284;538;0;5;533;3;535;205;177;182;174;34;45;62;69;18;16;32;35;0;2;0;1;0;7;0;0;0;1;0;1;0;5;0;1;0;1
15.10.2017;Landtagswahl;03359038;06;06 Kindergarten Schölisch;1;1;845;160;0;1005;552;0;8;544;6;546;175;136;106;106;30;32;177;185;30;32;26;41;0;1;0;0;0;5;0;0;0;0;0;1;0;1;0;6;0;0
15.10.2017;Landtagswahl;03359038;07;07 Grundschule Campe A;1;1;1121;227;0;1348;539;0;2;537;2;537;172;156;220;200;35;50;49;52;29;26;32;37;0;3;0;0;0;2;0;0;0;0;0;2;0;7;0;2;0;0
15.10.2017;Landtagswahl;03359038;08;08 Grundschule Campe B;1;1;1456;275;0;1731;823;1;3;820;3;820;298;256;293;255;68;99;48;67;55;55;58;60;0;1;0;1;0;6;0;0;0;1;0;8;0;6;0;5;0;0
15.10.2017;Landtagswahl;03359038;09;09 Grundschule Ottenbeck;1;1;1391;115;0;1506;813;0;6;807;4;809;266;220;242;206;95;128;87;92;54;68;63;72;0;1;0;1;0;4;0;0;0;0;0;5;0;7;0;4;0;1
15.10.2017;Landtagswahl;03359038;10;10 Realschule Camper Höhe A;1;1;1510;287;0;1797;689;1;5;684;2;687;205;187;292;281;46;58;57;55;32;32;52;58;0;2;0;0;0;1;0;1;0;0;0;4;0;7;0;1;0;0
15.10.2017;Landtagswahl;03359038;11;11 Realschule Camper Höhe B;1;1;1230;241;0;1471;649;0;10;639;7;642;195;169;261;234;51;69;32;41;52;52;48;54;0;3;0;1;0;3;0;0;0;0;0;8;0;7;0;1;0;0
15.10.2017;Landtagswahl;03359038;12;12 Grundschule Hagen;1;1;1125;145;0;1270;757;2;2;755;1;756;322;287;270;244;39;52;45;61;21;19;58;65;0;2;0;1;0;8;0;2;0;1;0;4;0;6;0;4;0;0
15.10.2017;Landtagswahl;03359038;13;13 Athenaeum Pavillon;1;1;848;242;0;1090;485;0;3;482;2;483;171;149;182;158;56;68;26;44;20;25;27;30;0;0;0;0;0;0;0;0;0;0;0;4;0;3;0;1;0;1
15.10.2017;Landtagswahl;03359038;14;14 Hauptschule Thuner Str. A;1;1;1352;230;0;1582;697;0;3;694;3;694;195;174;271;255;69;79;58;59;48;51;53;54;0;1;0;0;0;3;0;0;0;1;0;5;0;10;0;2;0;0
15.10.2017;Landtagswahl;03359038;15;15 Pestalozzi Grundschule A;1;1;1248;219;0;1467;634;3;6;628;5;629;166;152;287;245;47;66;59;65;32;36;37;37;0;3;0;0;0;5;0;0;0;0;0;8;0;10;0;2;0;0
15.10.2017;Landtagswahl;03359038;16;16 Pestalozzi Grundschule B;1;1;987;237;0;1224;549;0;6;543;2;547;186;157;197;199;42;49;48;54;26;27;44;44;0;0;0;0;0;5;0;0;0;1;0;4;0;6;0;1;0;0
15.10.2017;Landtagswahl;03359038;17;17 Hauptschule Thuner Straße B;1;1;957;232;0;1189;500;5;7;493;5;495;167;139;173;166;42;54;32;36;22;26;57;56;0;3;0;0;0;1;0;0;0;1;0;4;0;8;0;1;0;0
15.10.2017;Landtagswahl;03359038;18;18 Grundschule Haddorf;1;1;1477;216;0;1693;706;0;5;701;4;702;296;259;213;203;34;48;35;57;47;46;76;79;0;0;0;1;0;1;0;0;0;0;0;5;0;2;0;1;0;0
15.10.2017;Landtagswahl;03359038;19;19 Grundschule Wiepenkathen A;1;1;1511;211;0;1722;757;2;6;751;2;755;283;248;265;260;28;38;46;66;30;27;99;99;0;1;0;0;0;0;0;0;0;2;0;4;0;3;0;7;0;0
15.10.2017;Landtagswahl;03359038;20;20 Grundschule Wiepenkathen B;1;1;1204;163;0;1367;579;1;3;576;5;574;278;245;159;163;17;21;39;49;26;24;57;59;0;0;0;0;0;3;0;0;0;0;0;1;0;4;0;2;0;3
15.10.2017;Landtagswahl;03359038;21;21 Vincent-Lübeck-Gymnasium;1;1;1038;233;0;1271;532;0;4;528;3;529;190;164;179;171;30;47;58;60;32;31;39;40;0;3;0;1;0;1;0;0;0;0;0;3;0;5;0;2;0;1
15.10.2017;Landtagswahl;03359038;22;22 Grundschule Borckhorster Weg A;1;1;998;227;0;1225;538;2;1;537;3;535;195;163;205;207;38;51;48;49;20;17;31;39;0;2;0;0;0;1;0;0;0;0;0;3;0;3;0;0;0;0
15.10.2017;Landtagswahl;03359038;23;23 Grundschule Bockhorster Weg B;1;1;892;264;0;1156;626;0;9;617;5;621;274;257;185;167;50;73;57;65;14;15;37;35;0;1;0;0;0;2;0;0;0;0;0;2;0;3;0;1;0;0
15.10.2017;Landtagswahl;03359038;24;24 Integrierte Gesamtschule Stade;1;1;1166;197;0;1363;498;0;4;494;0;498;177;153;197;175;38;53;28;37;29;37;25;26;0;0;0;0;0;2;0;0;0;1;0;4;0;6;0;3;0;1
15.10.2017;Landtagswahl;03359038;25;25 Bildungshaus Hahle A;1;1;1396;181;0;1577;544;0;5;539;4;540;158;136;221;214;27;34;38;48;32;28;63;67;0;1;0;0;0;0;0;1;0;0;0;5;0;6;0;0;0;0
15.10.2017;Landtagswahl;03359038;26;26 Bildungshaus Hahle B;1;1;1103;100;0;1203;413;0;1;412;3;410;136;118;169;157;16;16;28;44;18;17;45;45;0;0;0;3;0;4;0;1;0;0;0;1;0;3;0;0;0;1
15.10.2017;Landtagswahl;03359038;911;Briefwahl Stade 1;1;1;0;0;0;0;1197;1197;10;1187;7;1190;474;416;440;409;86;116;83;117;52;48;52;56;0;1;0;2;0;4;0;1;0;2;0;5;0;10;0;2;0;1
15.10.2017;Landtagswahl;03359038;912;Briefwahl Stade 2;1;1;0;0;0;0;1160;1160;9;1151;3;1157;501;436;391;377;85;106;78;118;44;42;52;50;0;2;0;1;0;6;0;0;0;2;0;2;0;11;0;3;0;1
15.10.2017;Landtagswahl;03359038;913;Briefwahl Stade 3;1;1;0;0;0;0;1162;1162;10;1152;5;1157;501;444;370;356;82;105;87;116;44;36;68;68;0;1;0;0;0;5;0;1;0;3;0;6;0;9;0;4;0;3
15.10.2017;Landtagswahl;03359038;914;Briefwahl Stade 4;1;1;0;0;0;0;1245;1245;5;1240;1;1244;485;401;439;444;97;118;102;134;52;46;65;72;0;4;0;0;0;8;0;0;0;1;0;7;0;6;0;3;0;0
