A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
6928;996;0;7924;4990;928;44;4946;38;4952;1576;1642;2407;2003;237;369;325;367;173;220;228;266;;;;;0;12;;;;;;;0;11;;;;
2252;316;0;2568;1535;293;22;1513;18;1517;398;378;790;748;94;99;74;96;51;58;99;106;;;;;0;1;;;;;;;0;4;;;;
6987;1096;0;8083;5359;1036;58;5301;43;5316;1791;1743;2265;2267;312;305;549;490;142;160;242;250;;;;;0;3;;;;;;;0;1;;;;
5524;812;0;6336;4202;774;40;4162;33;4169;1216;1192;1956;1801;245;334;284;330;165;194;222;222;;;;;0;3;;;;;;;0;6;;;;
4706;643;0;5349;3535;600;30;3505;19;3516;1042;1010;1673;1644;153;170;310;318;103;101;196;204;;;;;0;2;;;;;;;0;6;;;;
4915;818;0;5733;3822;764;52;3770;25;3797;1258;1342;1834;1611;170;236;197;217;68;83;214;232;;;;;0;6;;;;;;;0;4;;;;
5075;652;0;5727;3456;583;43;3413;29;3427;914;909;1647;1535;207;241;225;254;119;156;255;250;;;;;0;5;;;;;;;0;3;;;;
5900;839;0;6739;4391;793;36;4355;24;4367;1314;1256;2037;1944;275;310;272;313;136;166;282;274;;;;;0;8;;;;;;;0;2;;;;
20033;2850;0;22883;13124;2706;165;12959;95;13029;3937;3871;5893;5624;790;854;806;923;422;487;981;1000;;;;;0;11;;;;;;;0;14;;;;
10318;1234;0;11552;7073;1144;69;7004;71;7002;2313;2123;3390;3222;317;403;376;467;226;258;382;409;;;;;0;6;;;;;;;0;3;;;;
22141;2897;0;25038;15528;2732;135;15393;98;15430;4620;4718;6634;6539;783;917;1893;1439;529;566;934;953;;;;;0;16;;;;;;;0;16;;;;
