datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03158039;10;1-Franz-Tasler-Haus, Gielde;W;Gaststätte Wiedemann;Goslarsche Straße 7, 38315 Schladen;nein;
22.09.2013;03158039;11;2-Kindertagesstätte, Hornburg;W;Dorfgemeinschaftshaus;Mühlenwiese 15, 38315 Werlaburgdorf;ja;
22.09.2013;03158039;12;3-Clemens-Schule, Hornburg;W;Reserve;;;
22.09.2013;03158039;13;4-Werla-Schule, Schladen;W;Reserve;;;
22.09.2013;03158039;14;5-Dorfgemeinschaftshaus, Schladen;W;Reserve;;;
22.09.2013;03158039;15;6-Grotjahn-Stiftung, Schladen;W;Reserve;;;
22.09.2013;03158039;16;"7-Kindergarten """"Im Winkel"""", Schladen""";W;Reserve;;;
22.09.2013;03158039;17;8-Bürgerhaus Beuchte, Schladen;W;Reserve;;;
22.09.2013;03158039;18;9-Dorfgemeinschaftshaus Isingerode, Schladen;W;Reserve;;;
22.09.2013;03158039;19;10-Gaststätte Wiedemann Wehre, Schladen;W;Reserve;;;
22.09.2013;03158039;20;11-Dorfgemeinschaftshaus, Werlaburgdorf;W;Reserve;;;
22.09.2013;03158039;B21;Briefwahl Schladen Werla;B;Reserve;;;
