datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;034625401;010;010 Berufsbildende Schulen;W;Berufsbildende Schulen;Auricher Straße 5, 26427 Esens;ja;
26.05.2019;034625401;020;020 Altenwohnzentrum Esens;W;Altenwohnzentrum Esens;Flack 14, 26427 Esens;ja;
26.05.2019;034625401;030;030 Sparkasse Esens;W;Sparkasse Esens;Steinstraße 39, 26427 Esens;ja;
26.05.2019;034625401;040;040 Haus der Begegnung;W;Haus der Begegnung;Neustädter Straße 1, 26427 Esens;ja;
26.05.2019;034625401;045;045 Bauhof der Samtgemeinde Esens;W;Bauhof der Samtgemeinde Esens;Am Schützenplatz 13, 26427 Esens;ja;
26.05.2019;034625401;050;050 Haus der Begegnung;W;Haus der Begegnung;Neustädter Straße 1, 26427 Esens;ja;
26.05.2019;034625401;055;055 Campingshop Caravan erleben;W;Camping Shop Caravan erleben;Seilerstraße 1, 26427 Esens;ja;
26.05.2019;034625401;060;060 PFL-Stift;W;Peter-Friedrich-Ludwig-Stift;Bensersieler Straße 4, 26427 Esens;ja;
26.05.2019;034625401;070;070 Theodor-Thomas-Halle;W;Theodor-Thomas-Halle;Walpurgisstraße , 26427 Esens;nein;
26.05.2019;034625401;080;080 Bensersieler Vereinshuus;W;Bensersieler Vereinshuus;Am Hafen 14, 26427 Esens;nein;
26.05.2019;034625401;090;090 Hayungshof;W;Hayungshof;Süddunumer Weg 1, 26427 Dunum;ja;
26.05.2019;034625401;100;100 Hayungshof;W;Hayungshof;Süddunumer Weg 1, 26427 Dunum;ja;
26.05.2019;034625401;110;110 Gemeindezentrum Haltestelle;W;Gemeindezentrum Haltestelle;Norder Landstraße 35, 26427 Holtgast;ja;
26.05.2019;034625401;120;120 Gemeindehaus Fulkum;W;Gemeindehaus Fulkum;Am Bahnsteig 26, 26427 Holtgast;nein;
26.05.2019;034625401;130;130 Klootschießerleistungszentrum;W;Klootschießerleistungszentrum;Am Gerd-Gerdes-Platz 1, 26427 Holtgast;nein;
26.05.2019;034625401;140;140 Mehrzweckhalle Neugaude;W;Mehrzweckhalle Neugaude;Spajeweg 5, 26427 Moorweg;ja;
26.05.2019;034625401;150;"150 Gemeindehaus ""Oll School""";W;Gemeindehaus Oll School;Von-Eucken-Weg 2, 26427 Neuharlingersiel;ja;
26.05.2019;034625401;160;160 Gaststätte Nordstern;W;Gaststätte Nordstern;Ostbense an der L5 9, 26427 Neuharlingersiel;nein;
26.05.2019;034625401;170;"170 Gaststätte ""Zur Bahn""";W;Gaststätte Zur Bahn;Hauptstraße 2, 26427 Stedesdorf;nein;
26.05.2019;034625401;180;180 Gemeindehaus Nobiskrug;W;Ev.-luth. Gemeindehaus Nobiskrug;Koldehörner Straße 50, 26427 Stedesdorf;nein;
26.05.2019;034625401;190;190 Feuerwehrhaus Osteraccum;W;Feuerwehrhaus Osteraccum;Hauptstraße 16 , 26427 Stedesdorf;nein;
26.05.2019;034625401;200;200 Haus des Gastes;W;Haus des Gastes;Gastriege 35, 26427 Werdum;ja;
26.05.2019;034625401;910;Briefwahlbezirk Esens I - Briefwahl;B;Kreishaus Wittmund;Am Markt 9, 26409 Wittmund;ja;
26.05.2019;034625401;911;Briefwahlbezirk Esens II - Briefwahl;B;Kreishaus Wittmund;Am Markt 9, 26409 Wittmund;ja;
