Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Einzelbewerber Hönig;Einzelbewerber Hönig_Proz;Z_Einzelbewerber Hönig;Z_Einzelbewerber Hönig_Proz;
0;Stadt Königslutter am Elm;5;5;12727;9745;76,57;;9659;;86;9674;71;3180;32,92;3120;32,25;3687;38,17;2978;30,78;605;6,26;687;7,10;578;5,98;634;6,55;592;6,13;823;8,51;951;9,85;997;10,31;0;0,00;47;0,49;0;0,00;64;0,66;0;0,00;118;1,22;0;0,00;33;0,34;16;0,17;12;0,12;0;0,00;5;0,05;0;0,00;20;0,21;0;0,00;1;0,01;0;0,00;11;0,11;0;0,00;7;0,07;0;0,00;100;1,03;0;0,00;17;0,18;50;0,52;0;0,00;
0;Gemeinde Lehre;13;13;9685;7887;81,44;;7812;;75;7833;54;2740;35,07;2700;34,47;2945;37,70;2319;29,61;521;6,67;637;8,13;454;5,81;501;6,40;462;5,91;705;9,00;642;8,22;681;8,69;0;0,00;28;0,36;0;0,00;18;0,23;0;0,00;69;0,88;0;0,00;32;0,41;2;0,03;1;0,01;0;0,00;10;0,13;0;0,00;3;0,04;0;0,00;1;0,01;0;0,00;14;0,18;0;0,00;13;0,17;0;0,00;83;1,06;0;0,00;18;0,23;46;0,59;0;0,00;
0;Stadt Schöningen;9;9;9357;6326;67,61;;6248;;78;6264;62;2088;33,42;2041;32,58;2571;41,15;2205;35,20;239;3,83;305;4,87;370;5,92;395;6,31;365;5,84;467;7,46;583;9,33;598;9,55;0;0,00;19;0,30;0;0,00;51;0,81;0;0,00;72;1,15;0;0,00;37;0,59;9;0,14;0;0,00;0;0,00;6;0,10;0;0,00;1;0,02;0;0,00;2;0,03;0;0,00;7;0,11;0;0,00;2;0,03;0;0,00;52;0,83;0;0,00;4;0,06;23;0,37;0;0,00;
0;Stadt Helmstedt;6;6;20455;14198;69,41;;13976;;222;13945;253;5026;35,96;4940;35,42;5327;38,12;4386;31,45;563;4,03;706;5,06;847;6,06;924;6,63;769;5,50;1019;7,31;1359;9,72;1384;9,92;0;0,00;43;0,31;0;0,00;126;0,90;0;0,00;144;1,03;0;0,00;44;0,32;15;0,11;7;0,05;0;0,00;37;0,27;0;0,00;11;0,08;0;0,00;4;0,03;0;0,00;20;0,14;0;0,00;12;0,09;0;0,00;122;0,87;0;0,00;16;0,11;70;0,50;0;0,00;
0;Samtgemeinde Grasleben;2;2;3655;2760;75,51;;2738;;22;2746;14;1055;38,53;1034;37,65;963;35,17;766;27,90;94;3,43;123;4,48;159;5,81;181;6,59;171;6,25;251;9,14;283;10,34;297;10,82;0;0,00;10;0,36;0;0,00;16;0,58;0;0,00;34;1,24;0;0,00;8;0,29;3;0,11;0;0,00;0;0,00;3;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,18;0;0,00;3;0,11;0;0,00;13;0,47;0;0,00;2;0,07;10;0,37;0;0,00;
0;Samtgemeinde Heeseberg;8;8;3118;2267;72,71;;2234;;33;2242;25;819;36,66;775;34,57;888;39,75;745;33,23;78;3,49;90;4,01;110;4,92;119;5,31;129;5,77;198;8,83;202;9,04;228;10,17;0;0,00;5;0,22;0;0,00;15;0,67;0;0,00;34;1,52;0;0,00;7;0,31;1;0,04;1;0,04;0;0,00;3;0,13;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;16;0,71;0;0,00;3;0,13;7;0,31;0;0,00;
0;Samtgemeinde Nord-Elm;2;2;4712;3687;78,25;;3646;;41;3655;32;1378;37,79;1316;36,01;1337;36,67;1118;30,59;151;4,14;176;4,82;195;5,35;204;5,58;179;4,91;277;7,58;392;10,75;377;10,31;0;0,00;12;0,33;0;0,00;79;2,16;0;0,00;34;0,93;0;0,00;18;0,49;2;0,05;0;0,00;0;0,00;2;0,05;0;0,00;5;0,14;0;0,00;1;0,03;0;0,00;7;0,19;0;0,00;2;0,05;0;0,00;23;0,63;0;0,00;4;0,11;12;0,33;0;0,00;
0;Samtgemeinde Velpke;3;3;9999;8042;80,43;;7965;;77;7980;62;2983;37,45;2966;37,17;3150;39,55;2413;30,24;257;3,23;411;5,15;428;5,37;486;6,09;355;4,46;571;7,16;741;9,30;825;10,34;0;0,00;36;0,45;0;0,00;36;0,45;0;0,00;81;1,02;0;0,00;18;0,23;10;0,13;4;0,05;0;0,00;7;0,09;0;0,00;6;0,08;0;0,00;1;0,01;0;0,00;14;0,18;0;0,00;12;0,15;0;0,00;78;0,98;0;0,00;15;0,19;41;0,51;0;0,00;
0;Stadt Wolfsburg;1;1;89886;66383;73,85;;65681;;702;65779;604;22185;33,78;22448;34,13;24905;37,92;18983;28,86;2881;4,39;4058;6,17;4228;6,44;4752;7,22;3906;5,95;5433;8,26;7075;10,77;7684;11,68;0;0,00;330;0,50;0;0,00;170;0,26;0;0,00;536;0,81;0;0,00;187;0,28;81;0,12;51;0,08;0;0,00;54;0,08;0;0,00;75;0,11;0;0,00;25;0,04;0;0,00;172;0,26;0;0,00;125;0,19;0;0,00;608;0,92;0;0,00;88;0,13;420;0,64;0;0,00;
0;Samtgemeinde Boldecker Land;9;9;7963;6405;80,43;;6352;;53;6365;40;2205;34,71;2159;33,92;2488;39,17;1996;31,36;325;5,12;407;6,39;308;4,85;353;5,55;393;6,19;553;8,69;605;9,52;668;10,49;0;0,00;34;0,53;0;0,00;16;0,25;0;0,00;76;1,19;0;0,00;31;0,49;5;0,08;4;0,06;0;0,00;2;0,03;0;0,00;7;0,11;0;0,00;0;0,00;0;0,00;7;0,11;0;0,00;5;0,08;0;0,00;42;0,66;0;0,00;5;0,08;23;0,36;0;0,00;
0;Samtgemeinde Brome;19;19;12404;9603;77,42;;9521;;82;9529;74;3757;39,46;3538;37,13;3385;35,55;2831;29,71;382;4,01;464;4,87;451;4,74;501;5,26;470;4,94;691;7,25;1024;10,76;1123;11,79;0;0,00;28;0,29;0;0,00;32;0,34;0;0,00;109;1,14;0;0,00;40;0,42;8;0,08;2;0,02;0;0,00;9;0,09;0;0,00;12;0,13;0;0,00;1;0,01;0;0,00;18;0,19;0;0,00;16;0,17;0;0,00;92;0,97;0;0,00;22;0,23;44;0,46;0;0,00;
