datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
11.09.2016;03452019;001;001 Kreisvolkshochschule, Forum;W;Reserve;;;
11.09.2016;03452019;002;002 DRK-Heim, Hooge Riege;W;Reserve;;;
11.09.2016;03452019;003;003 Baubetriebshof, Am Norder Tief;W;Reserve;;;
11.09.2016;03452019;004;004 Betreutes Wohnen (ehem. Telekom), Martensdorf;W;Reserve;;;
11.09.2016;03452019;005;005 Grundschule Im Spiet;W;Reserve;;;
11.09.2016;03452019;006;006 Hinrichshof (KVHS), Berliner Straße;W;Reserve;;;
11.09.2016;03452019;007;007 Störtebekerhaus (KVHS), Berliner Straße;W;Reserve;;;
11.09.2016;03452019;008;008 Ulrichsgymnasium Norden;W;Reserve;;;
11.09.2016;03452019;009;009 Grundschule Süderneuland Raum A;W;Reserve;;;
11.09.2016;03452019;010;010 Grundschule Süderneuland Raum B;W;Reserve;;;
11.09.2016;03452019;011;011 Dorfgemeinschaftshaus Neuwesteel;W;Reserve;;;
11.09.2016;03452019;012;"012 Grundschule ""An der Leybucht""";W;Reserve;;;
11.09.2016;03452019;013;013 Begegnungsstätte Westermarsch;W;Reserve;;;
11.09.2016;03452019;014;014 Bauernhofcafe Osterwarf;W;Reserve;;;
11.09.2016;03452019;015;015 Grundschule Norddeich Raum A;W;Reserve;;;
11.09.2016;03452019;016;016 Grundschule Norddeich Raum B;W;Reserve;;;
11.09.2016;03452019;017;017 Boßlerheim Ostermarsch;W;Reserve;;;
11.09.2016;03452019;018;018 Brittas Haarstudio, Danziger Straße;W;Reserve;;;
11.09.2016;03452019;019;019 Grundschule Linteler Schule;W;Reserve;;;
11.09.2016;03452019;020;"020 Kindergarten ""Wirde Landen""";W;Reserve;;;
11.09.2016;03452019;021;021 Wirtschaftsbetriebe der Stadt Norden;W;Reserve;;;
11.09.2016;03452019;022;022 AWO-Heim (Wintergarten), Schulstraße;W;Reserve;;;
11.09.2016;03452019;023;023 Grundschule Ekel Raum A;W;Reserve;;;
11.09.2016;03452019;024;024 Grundschule Ekel Raum B;W;Reserve;;;
11.09.2016;03452019;025;025 Johann-Christian-Reil-Haus, Osterstraße;W;Reserve;;;
11.09.2016;03452019;026;026 Kreisvolkshochschule, 1. OG;W;Reserve;;;
11.09.2016;03452019;027;027 Telematikzentrum, Rheinstraße;W;Reserve;;;
11.09.2016;03452019;028;028 AWO, ehem. Schule Süderneuland II;W;Reserve;;;
11.09.2016;03452019;029;029 Gaststätte Waldblick (Stern);W;Reserve;;;
11.09.2016;03452019;030;030 Müllerhaus Bargebur;W;Reserve;;;
11.09.2016;03452019;901;901 Briefwahl 9 - 14;B;Reserve;;;
11.09.2016;03452019;902;902 Briefwahl 22 - 26;B;Reserve;;;
11.09.2016;03452019;903;903 Briefwahl 1 - 5, 30;B;Reserve;;;
11.09.2016;03452019;904;904 Briefwahl 6 - 8, 27 - 29;B;Reserve;;;
11.09.2016;03452019;905;905 Briefwahl 15 - 21;B;Reserve;;;
11.09.2016;03452019;906;906 Briefwahl 1 - 5;B;Reserve;;;
11.09.2016;03452019;907;907 Briefwahl 15 + 16;B;Reserve;;;
11.09.2016;03452019;908;908 Briefwahl 27;B;Reserve;;;
11.09.2016;03452019;909;909 Briefwahl 6 - 8;B;Reserve;;;
11.09.2016;03452019;910;910 Briefwahl 25 + 26;B;Reserve;;;
