datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
11.09.2016;Wahl des/der Bürgermeisters/in;03452019;001;001 Kreisvolkshochschule, Forum;1;1;971;67;0;1038;271;0;;255;110;73;72
11.09.2016;Wahl des/der Bürgermeisters/in;03452019;002;002 DRK-Heim, Hooge Riege;1;1;791;92;0;883;446;0;;429;148;177;104
11.09.2016;Wahl des/der Bürgermeisters/in;03452019;003;003 Baubetriebshof, Am Norder Tief;1;1;860;86;0;946;415;0;;408;175;155;78
11.09.2016;Wahl des/der Bürgermeisters/in;03452019;004;004 Betreutes Wohnen (ehem. Telekom), Martensdorf;1;1;760;95;0;855;369;0;;363;122;138;103
11.09.2016;Wahl des/der Bürgermeisters/in;03452019;005;005 Grundschule Im Spiet;1;1;889;108;0;997;409;0;;394;119;174;101
11.09.2016;Wahl des/der Bürgermeisters/in;03452019;006;006 Hinrichshof (KVHS), Berliner Straße;1;1;728;141;0;869;416;0;;407;181;151;75
11.09.2016;Wahl des/der Bürgermeisters/in;03452019;007;007 Störtebekerhaus (KVHS), Berliner Straße;1;1;790;93;0;883;341;0;;336;127;144;65
11.09.2016;Wahl des/der Bürgermeisters/in;03452019;008;008 Ulrichsgymnasium Norden;1;1;862;154;0;1016;424;0;;412;115;206;91
11.09.2016;Wahl des/der Bürgermeisters/in;03452019;009;009 Grundschule Süderneuland Raum A;1;1;816;192;0;1008;509;0;;499;176;233;90
11.09.2016;Wahl des/der Bürgermeisters/in;03452019;010;010 Grundschule Süderneuland Raum B;1;1;1170;194;0;1364;734;0;;715;280;287;148
11.09.2016;Wahl des/der Bürgermeisters/in;03452019;011;011 Dorfgemeinschaftshaus Neuwesteel;1;1;218;40;0;258;187;39;;181;57;94;30
11.09.2016;Wahl des/der Bürgermeisters/in;03452019;012;"012 Grundschule ""An der Leybucht""";1;1;328;31;0;359;220;26;;217;95;109;13
11.09.2016;Wahl des/der Bürgermeisters/in;03452019;013;013 Begegnungsstätte Westermarsch;1;1;308;51;0;359;235;47;;232;120;79;33
11.09.2016;Wahl des/der Bürgermeisters/in;03452019;014;014 Bauernhofcafe Osterwarf;1;1;294;63;0;357;159;0;;159;47;72;40
11.09.2016;Wahl des/der Bürgermeisters/in;03452019;015;015 Grundschule Norddeich Raum A;1;1;501;80;0;581;260;0;;255;93;107;55
11.09.2016;Wahl des/der Bürgermeisters/in;03452019;016;016 Grundschule Norddeich Raum B;1;1;468;47;0;515;241;0;;235;75;97;63
11.09.2016;Wahl des/der Bürgermeisters/in;03452019;017;017 Boßlerheim Ostermarsch;1;1;216;17;0;233;149;17;;145;58;66;21
11.09.2016;Wahl des/der Bürgermeisters/in;03452019;018;018 Brittas Haarstudio, Danziger Straße;1;1;664;91;0;755;355;0;;349;126;148;75
11.09.2016;Wahl des/der Bürgermeisters/in;03452019;019;019 Grundschule Linteler Schule;1;1;615;130;0;745;380;0;;373;113;178;82
11.09.2016;Wahl des/der Bürgermeisters/in;03452019;020;"020 Kindergarten ""Wirde Landen""";1;1;526;69;0;595;285;0;;282;84;148;50
11.09.2016;Wahl des/der Bürgermeisters/in;03452019;021;021 Wirtschaftsbetriebe der Stadt Norden;1;1;660;125;0;785;334;0;;326;130;134;62
11.09.2016;Wahl des/der Bürgermeisters/in;03452019;022;022 AWO-Heim (Wintergarten), Schulstraße;1;1;605;95;0;700;293;0;;289;98;132;59
11.09.2016;Wahl des/der Bürgermeisters/in;03452019;023;023 Grundschule Ekel Raum A;1;1;631;153;0;784;395;0;;388;139;168;81
11.09.2016;Wahl des/der Bürgermeisters/in;03452019;024;024 Grundschule Ekel Raum B;1;1;778;153;0;931;454;0;;443;143;214;86
11.09.2016;Wahl des/der Bürgermeisters/in;03452019;025;025 Johann-Christian-Reil-Haus, Osterstraße;1;1;833;90;0;923;474;0;;459;157;213;89
11.09.2016;Wahl des/der Bürgermeisters/in;03452019;026;026 Kreisvolkshochschule, 1. OG;1;1;605;88;0;693;263;0;;256;102;95;59
11.09.2016;Wahl des/der Bürgermeisters/in;03452019;027;027 Telematikzentrum, Rheinstraße;1;1;676;76;0;752;314;0;;312;121;125;66
11.09.2016;Wahl des/der Bürgermeisters/in;03452019;028;028 AWO, ehem. Schule Süderneuland II;1;1;434;75;0;509;223;0;;212;96;84;32
11.09.2016;Wahl des/der Bürgermeisters/in;03452019;029;029 Gaststätte Waldblick (Stern);1;1;243;14;0;257;126;0;;121;61;43;17
11.09.2016;Wahl des/der Bürgermeisters/in;03452019;030;030 Müllerhaus Bargebur;1;1;338;52;0;390;269;49;;261;85;112;64
11.09.2016;Wahl des/der Bürgermeisters/in;03452019;901;901 Briefwahl 9 - 14;1;1;0;0;0;0;376;376;;362;108;167;87
11.09.2016;Wahl des/der Bürgermeisters/in;03452019;902;902 Briefwahl 22 - 26;1;1;0;0;0;0;375;375;;366;108;188;70
11.09.2016;Wahl des/der Bürgermeisters/in;03452019;903;903 Briefwahl 1 - 5, 30;1;1;0;0;0;0;58;58;;58;23;28;7
11.09.2016;Wahl des/der Bürgermeisters/in;03452019;904;904 Briefwahl 6 - 8, 27 - 29;1;1;0;0;0;0;85;85;;83;29;33;21
11.09.2016;Wahl des/der Bürgermeisters/in;03452019;905;905 Briefwahl 15 - 21;1;1;0;0;0;0;408;408;;402;127;212;63
11.09.2016;Wahl des/der Bürgermeisters/in;03452019;906;906 Briefwahl 1 - 5;1;1;0;0;0;0;433;433;;425;166;182;77
11.09.2016;Wahl des/der Bürgermeisters/in;03452019;907;907 Briefwahl 15 + 16;1;1;0;0;0;0;125;125;;124;32;57;35
11.09.2016;Wahl des/der Bürgermeisters/in;03452019;908;908 Briefwahl 27;1;1;0;0;0;0;64;64;;62;26;16;20
11.09.2016;Wahl des/der Bürgermeisters/in;03452019;909;909 Briefwahl 6 - 8;1;1;0;0;0;0;377;377;;363;103;173;87
11.09.2016;Wahl des/der Bürgermeisters/in;03452019;910;910 Briefwahl 25 + 26;1;1;0;0;0;0;176;176;;170;64;79;27
