datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.09.2016;Stichwahl des/der Bürgermeisters/in;03452019;001;001 Kreisvolkshochschule, Forum;1;1;964;71;0;1035;188;0;;184;103;81
25.09.2016;Stichwahl des/der Bürgermeisters/in;03452019;002;002 DRK-Heim, Hooge Riege;1;1;790;95;0;885;330;0;;326;127;199
25.09.2016;Stichwahl des/der Bürgermeisters/in;03452019;003;003 Baubetriebshof, Am Norder Tief;1;1;857;91;0;948;304;0;;302;151;151
25.09.2016;Stichwahl des/der Bürgermeisters/in;03452019;004;004 Betreutes Wohnen (ehem. Telekom), Martensdorf;1;1;735;121;0;856;244;2;;241;93;148
25.09.2016;Stichwahl des/der Bürgermeisters/in;03452019;005;005 Grundschule Im Spiet;1;1;876;121;0;997;305;1;;300;117;183
25.09.2016;Stichwahl des/der Bürgermeisters/in;03452019;006;006 Hinrichshof (KVHS), Berliner Straße;1;1;718;148;0;866;309;3;;305;179;126
25.09.2016;Stichwahl des/der Bürgermeisters/in;03452019;007;007 Störtebekerhaus (KVHS), Berliner Straße;1;1;778;103;0;881;238;0;;234;97;137
25.09.2016;Stichwahl des/der Bürgermeisters/in;03452019;008;008 Ulrichsgymnasium Norden;1;1;846;170;0;1016;312;1;;308;115;193
25.09.2016;Stichwahl des/der Bürgermeisters/in;03452019;009;009 Grundschule Süderneuland Raum A;1;1;790;217;0;1007;382;0;;376;138;238
25.09.2016;Stichwahl des/der Bürgermeisters/in;03452019;010;010 Grundschule Süderneuland Raum B;1;1;1156;205;0;1361;543;0;;540;240;300
25.09.2016;Stichwahl des/der Bürgermeisters/in;03452019;011;011 Dorfgemeinschaftshaus Neuwesteel;1;1;210;49;0;259;109;0;;106;27;79
25.09.2016;Stichwahl des/der Bürgermeisters/in;03452019;012;"012 Grundschule ""An der Leybucht""";1;1;326;33;0;359;130;0;;130;56;74
25.09.2016;Stichwahl des/der Bürgermeisters/in;03452019;013;013 Begegnungsstätte Westermarsch;1;1;311;48;0;359;144;0;;144;69;75
25.09.2016;Stichwahl des/der Bürgermeisters/in;03452019;014;014 Bauernhofcafe Osterwarf;1;1;287;69;0;356;112;0;;112;43;69
25.09.2016;Stichwahl des/der Bürgermeisters/in;03452019;015;015 Grundschule Norddeich Raum A;1;1;490;90;0;580;189;0;;189;87;102
25.09.2016;Stichwahl des/der Bürgermeisters/in;03452019;016;016 Grundschule Norddeich Raum B;1;1;449;65;0;514;163;0;;162;59;103
25.09.2016;Stichwahl des/der Bürgermeisters/in;03452019;017;017 Boßlerheim Ostermarsch;1;1;215;18;0;233;106;0;;104;45;59
25.09.2016;Stichwahl des/der Bürgermeisters/in;03452019;018;018 Brittas Haarstudio, Danziger Straße;1;1;659;98;0;757;300;1;;293;128;165
25.09.2016;Stichwahl des/der Bürgermeisters/in;03452019;019;019 Grundschule Linteler Schule;1;1;605;144;0;749;290;0;;286;108;178
25.09.2016;Stichwahl des/der Bürgermeisters/in;03452019;020;"020 Kindergarten ""Wirde Landen""";1;1;522;75;0;597;232;0;;230;76;154
25.09.2016;Stichwahl des/der Bürgermeisters/in;03452019;021;021 Wirtschaftsbetriebe der Stadt Norden;1;1;648;136;0;784;254;0;;253;104;149
25.09.2016;Stichwahl des/der Bürgermeisters/in;03452019;022;022 AWO-Heim (Wintergarten), Schulstraße;1;1;595;102;0;697;237;0;;234;76;158
25.09.2016;Stichwahl des/der Bürgermeisters/in;03452019;023;023 Grundschule Ekel Raum A;1;1;611;173;0;784;282;0;;281;115;166
25.09.2016;Stichwahl des/der Bürgermeisters/in;03452019;024;024 Grundschule Ekel Raum B;1;1;749;181;0;930;341;4;;338;118;220
25.09.2016;Stichwahl des/der Bürgermeisters/in;03452019;025;025 Johann-Christian-Reil-Haus, Osterstraße;1;1;818;107;0;925;354;0;;351;132;219
25.09.2016;Stichwahl des/der Bürgermeisters/in;03452019;026;026 Kreisvolkshochschule, 1. OG;1;1;596;98;0;694;185;0;;180;72;108
25.09.2016;Stichwahl des/der Bürgermeisters/in;03452019;027;027 Telematikzentrum, Rheinstraße;1;1;666;86;0;752;247;0;;244;116;128
25.09.2016;Stichwahl des/der Bürgermeisters/in;03452019;028;028 AWO, ehem. Schule Süderneuland II;1;1;430;77;0;507;172;1;;170;74;96
25.09.2016;Stichwahl des/der Bürgermeisters/in;03452019;029;029 Gaststätte Waldblick (Stern);1;1;240;17;0;257;94;0;;94;50;44
25.09.2016;Stichwahl des/der Bürgermeisters/in;03452019;030;030 Müllerhaus Bargebur;1;1;333;57;0;390;176;6;;175;69;106
25.09.2016;Stichwahl des/der Bürgermeisters/in;03452019;901;901 Briefwahl 9 - 14;1;1;0;0;0;0;558;558;;549;205;344
25.09.2016;Stichwahl des/der Bürgermeisters/in;03452019;902;902 Briefwahl 22 - 26;1;1;0;0;0;0;593;593;;587;204;383
25.09.2016;Stichwahl des/der Bürgermeisters/in;03452019;903;903 Briefwahl 1 - 5, 30;1;1;0;0;0;0;492;492;;492;206;286
25.09.2016;Stichwahl des/der Bürgermeisters/in;03452019;904;904 Briefwahl 6 - 8, 27 - 29;1;1;0;0;0;0;529;529;;523;178;345
25.09.2016;Stichwahl des/der Bürgermeisters/in;03452019;905;905 Briefwahl 15 - 21;1;1;0;0;0;0;558;558;;549;162;387
25.09.2016;Stichwahl des/der Bürgermeisters/in;03452019;906;906 Briefwahl 1 - 5;1;0;;;;;;;;;;
25.09.2016;Stichwahl des/der Bürgermeisters/in;03452019;907;907 Briefwahl 15 + 16;1;0;;;;;;;;;;
25.09.2016;Stichwahl des/der Bürgermeisters/in;03452019;908;908 Briefwahl 27;1;0;;;;;;;;;;
25.09.2016;Stichwahl des/der Bürgermeisters/in;03452019;909;909 Briefwahl 6 - 8;1;0;;;;;;;;;;
25.09.2016;Stichwahl des/der Bürgermeisters/in;03452019;910;910 Briefwahl 25 + 26;1;0;;;;;;;;;;
