datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
02.06.2013;03153008;001;001 Ostharingen-Schützenheim;W;Reserve;;;
02.06.2013;03153008;002;002 Upen-Ev. Gemeindehaus;W;Reserve;;;
02.06.2013;03153008;003;003 Othfresen-DGH Mehrzweckraum;W;Reserve;;;
02.06.2013;03153008;004;004 Othfresen-DGH Bücherei;W;Reserve;;;
02.06.2013;03153008;005;005 Othfresen-Heimerode Siedlerheim;W;Reserve;;;
02.06.2013;03153008;006;006 Heißum-DGA;W;Reserve;;;
02.06.2013;03153008;007;007 Dörnten-Ehem. Grundschule I;W;Reserve;;;
02.06.2013;03153008;008;008 Dörnten-Ehem. Grundschule II;W;Reserve;;;
02.06.2013;03153008;009;009 Liebenburg-Grundschule I;W;Reserve;;;
02.06.2013;03153008;010;010 Liebenburg-Grundschule II;W;Reserve;;;
02.06.2013;03153008;011;011 Liebenburg-Ev.-luth. Gemeindehaus;W;Reserve;;;
02.06.2013;03153008;012;012 Gr. Döhren-Grundschule I;W;Reserve;;;
02.06.2013;03153008;013;013 Gr. Döhren-Grundschule II;W;Reserve;;;
02.06.2013;03153008;014;014 Kl. Döhren-Feuerwehrgerätehaus;W;Reserve;;;
02.06.2013;03153008;015;015 Neuenkirchen-DGA;W;Reserve;;;
02.06.2013;03153008;016;016 Kl. Mahner-DGA;W;Reserve;;;
02.06.2013;03153008;901;901 Briefwahl Liebenburg;B;Reserve;;;
