datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
02.06.2013;Landratswahl;03153008;001;001 Ostharingen-Schützenheim;1;1;216;11;0;227;124;0;;122;45;26;51
02.06.2013;Landratswahl;03153008;002;002 Upen-Ev. Gemeindehaus;1;1;313;17;0;330;102;0;;102;59;24;19
02.06.2013;Landratswahl;03153008;003;003 Othfresen-DGH Mehrzweckraum;1;1;701;33;0;734;172;0;;171;93;55;23
02.06.2013;Landratswahl;03153008;004;004 Othfresen-DGH Bücherei;1;1;698;30;0;728;238;0;;234;133;57;44
02.06.2013;Landratswahl;03153008;005;005 Othfresen-Heimerode Siedlerheim;1;1;289;21;0;310;75;0;;72;54;9;9
02.06.2013;Landratswahl;03153008;006;006 Heißum-DGA;1;1;270;8;0;278;74;0;;74;47;18;9
02.06.2013;Landratswahl;03153008;007;007 Dörnten-Ehem. Grundschule I;1;1;493;20;0;513;130;0;;129;73;35;21
02.06.2013;Landratswahl;03153008;008;008 Dörnten-Ehem. Grundschule II;1;1;555;52;0;607;143;0;;143;93;33;17
02.06.2013;Landratswahl;03153008;009;009 Liebenburg-Grundschule I;1;1;599;24;0;623;118;0;;117;65;33;19
02.06.2013;Landratswahl;03153008;010;010 Liebenburg-Grundschule II;1;1;751;45;0;796;169;0;;166;101;50;15
02.06.2013;Landratswahl;03153008;011;011 Liebenburg-Ev.-luth. Gemeindehaus;1;1;654;37;0;691;166;0;;163;92;50;21
02.06.2013;Landratswahl;03153008;012;012 Gr. Döhren-Grundschule I;1;1;371;16;0;387;89;0;;89;66;13;10
02.06.2013;Landratswahl;03153008;013;013 Gr. Döhren-Grundschule II;1;1;396;21;0;417;152;0;;151;76;45;30
02.06.2013;Landratswahl;03153008;014;014 Kl. Döhren-Feuerwehrgerätehaus;1;1;349;21;0;370;105;0;;105;57;19;29
02.06.2013;Landratswahl;03153008;015;015 Neuenkirchen-DGA;1;1;186;10;0;196;81;0;;80;53;20;7
02.06.2013;Landratswahl;03153008;016;016 Kl. Mahner-DGA;1;1;305;10;0;315;84;0;;83;33;34;16
02.06.2013;Landratswahl;03153008;901;901 Briefwahl Liebenburg;1;1;0;0;0;0;346;346;;333;175;116;42
