datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
22.09.2013;Landratswahl;03158006;158006.10;Abbenrode;1;1;356;71;0;427;303;0;4;299;173;126
22.09.2013;Landratswahl;03158006;158006.20;Cremlingen 1;1;1;878;151;0;1029;635;0;8;627;363;264
22.09.2013;Landratswahl;03158006;158006.21;Cremlingen 2;1;1;914;172;0;1086;709;0;10;699;393;306
22.09.2013;Landratswahl;03158006;158006.30;Destedt;1;1;967;221;0;1188;775;0;14;761;485;276
22.09.2013;Landratswahl;03158006;158006.40;Gardessen;1;1;401;100;0;501;304;0;4;300;167;133
22.09.2013;Landratswahl;03158006;158006.50;Hemkenrode;1;1;258;50;0;308;209;0;6;203;113;90
22.09.2013;Landratswahl;03158006;158006.60;Hordorf;1;1;779;145;0;924;615;0;10;605;320;285
22.09.2013;Landratswahl;03158006;158006.70;Klein Schöppenstedt;1;1;489;83;0;572;382;0;7;375;199;176
22.09.2013;Landratswahl;03158006;158006.80;Schandelah 1;1;1;754;125;0;879;560;0;13;547;318;229
22.09.2013;Landratswahl;03158006;158006.81;Schandelah 2;1;1;778;156;0;934;605;0;3;602;354;248
22.09.2013;Landratswahl;03158006;158006.90;Schulenrode;1;1;208;44;0;252;165;0;1;164;83;81
22.09.2013;Landratswahl;03158006;158006100;Weddel 1;1;1;988;214;0;1202;747;0;14;733;407;326
22.09.2013;Landratswahl;03158006;158006101;Weddel 2;1;1;1196;210;0;1406;946;0;14;932;482;450
22.09.2013;Landratswahl;03158006;B158006906;Briefwahl Cremlingen;1;1;0;0;0;0;1640;1640;17;1623;862;761
