datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03158006;158006.10;Abbenrode;W;Reserve;;;
22.09.2013;03158006;158006.20;Cremlingen 1;W;Reserve;;;
22.09.2013;03158006;158006.21;Cremlingen 2;W;Reserve;;;
22.09.2013;03158006;158006.30;Destedt;W;Reserve;;;
22.09.2013;03158006;158006.40;Gardessen;W;Reserve;;;
22.09.2013;03158006;158006.50;Hemkenrode;W;Reserve;;;
22.09.2013;03158006;158006.60;Hordorf;W;Reserve;;;
22.09.2013;03158006;158006.70;Klein Schöppenstedt;W;Reserve;;;
22.09.2013;03158006;158006.80;Schandelah 1;W;Reserve;;;
22.09.2013;03158006;158006.81;Schandelah 2;W;Reserve;;;
22.09.2013;03158006;158006.90;Schulenrode;W;Reserve;;;
22.09.2013;03158006;158006100;Weddel 1;W;Reserve;;;
22.09.2013;03158006;158006101;Weddel 2;W;Reserve;;;
22.09.2013;03158006;B158006906;Briefwahl Cremlingen;B;Reserve;;;
