datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
25.05.2014;Wahl des/der Bürgermeisters/in;03356008;10;Rathaus A;1;1;981;121;0;1102;445;0;5;440;234;75;67;64
25.05.2014;Wahl des/der Bürgermeisters/in;03356008;20;Rathaus B;1;1;776;118;0;894;489;0;2;487;234;110;95;48
25.05.2014;Wahl des/der Bürgermeisters/in;03356008;30;Kindertagesstätte Bunkenburgsweg-;1;1;1144;113;0;1257;600;0;4;596;322;102;93;79
25.05.2014;Wahl des/der Bürgermeisters/in;03356008;40;Jugendfreizeitheim C;1;1;990;54;0;1044;437;0;4;433;270;68;46;49
25.05.2014;Wahl des/der Bürgermeisters/in;03356008;50;Jugendfreizeitheim D;1;1;973;108;0;1081;551;0;6;545;307;110;76;52
25.05.2014;Wahl des/der Bürgermeisters/in;03356008;60;Grundschule Ihlpohl E;1;1;800;75;0;875;438;0;2;436;210;105;64;57
25.05.2014;Wahl des/der Bürgermeisters/in;03356008;70;Grundschule Ihlpohl F;1;1;1094;63;0;1157;510;0;4;506;242;72;129;63
25.05.2014;Wahl des/der Bürgermeisters/in;03356008;80;DGH Lesumstotel-;1;1;595;59;0;654;338;0;2;336;181;79;53;23
25.05.2014;Wahl des/der Bürgermeisters/in;03356008;90;Grundschule Platjenwerbe G;1;1;774;94;0;868;499;0;5;494;193;74;115;112
25.05.2014;Wahl des/der Bürgermeisters/in;03356008;100;Grundschule Platjenwerbe J;1;1;1016;89;0;1105;611;0;4;607;247;85;101;174
25.05.2014;Wahl des/der Bürgermeisters/in;03356008;110;Kindertagesstätte Stendorf-;1;1;428;42;0;470;243;0;0;243;106;75;22;40
25.05.2014;Wahl des/der Bürgermeisters/in;03356008;120;Kindertagesstätte Werschenrege-;1;1;302;31;0;333;202;0;3;199;107;63;17;12
25.05.2014;Wahl des/der Bürgermeisters/in;03356008;130;Kindertagesstätte Lehmbarg-;1;1;1309;90;0;1399;598;0;9;589;306;90;136;57
25.05.2014;Wahl des/der Bürgermeisters/in;03356008;B10;Briefwahl 1/Ritterhude;1;1;0;0;0;0;1004;1004;6;998;513;236;133;116
