datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;03356008;1;1 Rathaus I;1;1;951;117;0;1068;441;0;3;438;125;169;54;7;33;4;4;3;1;2;0;2;1;0;0;2;0;0;0;20;4;0;4;3
25.05.2014;Europawahl;03356008;2;2 Rathaus II;1;1;751;112;0;863;474;0;3;471;160;180;66;9;19;7;6;3;2;0;0;0;1;0;0;0;0;0;0;15;0;0;2;1
25.05.2014;Europawahl;03356008;3;3 Kindertagesstätte Bunkenburgsweg;1;1;1105;117;0;1222;589;0;12;577;178;234;62;11;24;10;2;1;4;1;0;4;0;0;0;0;0;0;0;40;2;0;1;3
25.05.2014;Europawahl;03356008;4;4 Jugendfreizeitheim I;1;1;951;55;0;1006;433;0;6;427;131;190;43;7;23;6;6;1;3;2;1;0;0;0;0;0;0;1;0;10;0;0;1;2
25.05.2014;Europawahl;03356008;5;5 Jugendfreizeitheim II;1;1;940;107;0;1047;532;0;4;528;176;201;53;11;17;3;11;2;2;2;2;1;1;1;0;0;0;0;0;38;1;0;4;2
25.05.2014;Europawahl;03356008;6;6 Grundschule Ihlpohl I;1;1;765;75;0;840;424;0;4;420;140;184;27;3;15;9;8;0;3;1;0;2;0;0;0;0;0;0;0;24;0;1;2;1
25.05.2014;Europawahl;03356008;7;7 Grundschule Ihlpohl II;1;1;1051;62;0;1113;494;0;12;482;129;199;57;10;18;9;4;4;5;0;3;4;1;1;0;0;0;0;0;28;0;0;9;1
25.05.2014;Europawahl;03356008;8;8 DGH Lesumstotel;1;1;579;59;0;638;336;0;4;332;113;131;37;4;12;3;2;1;2;2;0;0;0;1;0;0;0;0;0;21;0;0;3;0
25.05.2014;Europawahl;03356008;9;9 Grundschule Platjenwerbe I;1;1;733;95;0;828;489;0;4;485;153;152;89;21;17;4;1;0;4;1;1;1;2;0;0;0;0;0;0;37;0;0;1;1
25.05.2014;Europawahl;03356008;10;Rathaus A;1;1;986;89;0;1075;596;0;5;591;177;221;82;8;30;12;8;1;4;2;0;0;0;2;0;0;0;0;0;33;0;2;3;6
25.05.2014;Europawahl;03356008;11;11 Kindertagesstätte Stendorf;1;1;417;39;0;456;238;0;1;237;106;70;22;6;11;3;4;0;0;0;0;1;0;0;0;0;0;0;0;10;0;0;3;1
25.05.2014;Europawahl;03356008;12;12 Kindertagesstätte Werschenrege;1;1;291;33;0;324;200;0;2;198;81;65;29;1;4;2;0;0;1;0;0;0;0;0;0;0;0;0;0;12;0;0;3;0
25.05.2014;Europawahl;03356008;13;13 Kindertagesstätte Lehmbarg;1;1;1248;91;0;1339;580;0;4;576;144;222;81;7;37;10;18;1;3;1;2;2;4;1;2;0;0;0;1;34;0;0;5;1
25.05.2014;Europawahl;03356008;906;906 Briefwahl Ritterhude;1;1;0;0;0;0;993;993;7;986;372;369;100;31;34;9;6;0;5;1;0;3;0;0;1;0;0;0;0;54;0;0;0;1
