datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Wahl zum Deutschen Bundestag;03361008;10;Fischerhude;1;1;1064;306;0;1370;891;0;3;888;2;889;334;295;282;210;123;164;67;78;37;66;30;41;0;3;0;0;0;4;5;2;0;0;0;3;0;1;0;0;0;1;0;0;0;17;0;4;10;0
24.09.2017;Wahl zum Deutschen Bundestag;03361008;15;Quelkhorn;1;1;1068;260;0;1328;879;0;9;870;4;875;272;238;290;235;129;162;87;98;41;67;36;37;0;6;0;0;0;8;5;1;0;0;0;10;0;3;0;0;0;2;0;1;0;7;0;0;10;0
24.09.2017;Wahl zum Deutschen Bundestag;03361008;20;Narthauen;1;1;161;31;0;192;133;0;2;131;2;131;69;57;38;22;11;24;10;11;1;9;2;3;0;0;0;1;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03361008;30;Ottersberg Ost;1;1;1094;253;0;1347;760;0;5;755;6;754;260;222;228;177;94;122;60;83;29;59;52;52;0;1;0;0;0;4;7;3;0;0;0;18;0;4;0;0;0;2;0;0;0;7;0;0;25;0
24.09.2017;Wahl zum Deutschen Bundestag;03361008;31;Ottersberg West;1;1;925;264;0;1189;724;3;5;719;4;720;275;232;181;132;81;118;74;74;31;63;41;57;0;3;0;0;0;6;3;2;0;0;0;20;0;1;0;0;0;0;0;0;0;10;0;2;33;0
24.09.2017;Wahl zum Deutschen Bundestag;03361008;36;Ottersberg-Bahnhof;1;1;1337;215;0;1552;952;0;26;926;20;932;294;244;267;207;85;115;69;92;41;68;136;156;0;4;0;2;0;13;11;6;0;0;0;7;0;3;0;0;0;3;0;3;0;7;0;2;23;0
24.09.2017;Wahl zum Deutschen Bundestag;03361008;40;Otterstedt;1;1;1278;229;0;1507;949;3;5;944;3;946;361;312;265;220;83;122;93;90;35;70;84;88;0;4;0;2;0;8;6;5;0;0;0;10;0;5;0;0;0;2;0;1;0;6;0;1;17;0
24.09.2017;Wahl zum Deutschen Bundestag;03361008;50;Posthausen;1;1;1115;221;0;1336;834;0;8;826;11;823;429;365;222;207;26;36;46;44;33;62;62;70;0;4;0;4;0;7;6;3;0;0;0;1;0;3;0;0;0;2;0;2;0;13;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03361008;910;Ottersberg I;1;1;0;0;0;0;791;791;1;790;2;789;284;278;226;152;125;162;51;53;49;74;24;28;0;2;0;2;0;5;4;3;0;0;0;9;0;2;0;0;0;1;0;1;0;13;0;4;27;0
24.09.2017;Wahl zum Deutschen Bundestag;03361008;911;Ottersberg II;1;1;0;0;0;0;867;867;11;856;8;859;325;270;228;201;102;110;70;78;42;77;54;55;0;1;0;3;0;12;8;5;0;0;0;22;0;7;0;0;0;3;0;3;0;8;0;4;27;0
