Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Einzelbewerberin Hirsch-Sternberg;Einzelbewerberin Hirsch-Sternberg_Proz;Z_Einzelbewerberin Hirsch-Sternberg;Z_Einzelbewerberin Hirsch-Sternberg_Proz;
10;Fischerhude;1;1;1370;891;65,04;;888;;3;889;2;334;37,61;295;33,18;282;31,76;210;23,62;123;13,85;164;18,45;67;7,55;78;8,77;37;4,17;66;7,42;30;3,38;41;4,61;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;4;0,45;5;0,56;2;0,22;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;17;1,91;0;0,00;4;0,45;10;1,13;0;0,00;
15;Quelkhorn;1;1;1328;879;66,19;;870;;9;875;4;272;31,26;238;27,20;290;33,33;235;26,86;129;14,83;162;18,51;87;10,00;98;11,20;41;4,71;67;7,66;36;4,14;37;4,23;0;0,00;6;0,69;0;0,00;0;0,00;0;0,00;8;0,91;5;0,57;1;0,11;0;0,00;0;0,00;0;0,00;10;1,14;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;1;0,11;0;0,00;7;0,80;0;0,00;0;0,00;10;1,15;0;0,00;
20;Narthauen;1;1;192;133;69,27;;131;;2;131;2;69;52,67;57;43,51;38;29,01;22;16,79;11;8,40;24;18,32;10;7,63;11;8,40;1;0,76;9;6,87;2;1,53;3;2,29;0;0,00;0;0,00;0;0,00;1;0,76;0;0,00;1;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
30;Ottersberg Ost;1;1;1347;760;56,42;;755;;5;754;6;260;34,44;222;29,44;228;30,20;177;23,47;94;12,45;122;16,18;60;7,95;83;11,01;29;3,84;59;7,82;52;6,89;52;6,90;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;4;0,53;7;0,93;3;0,40;0;0,00;0;0,00;0;0,00;18;2,39;0;0,00;4;0,53;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;7;0,93;0;0,00;0;0,00;25;3,31;0;0,00;
31;Ottersberg West;1;1;1189;724;60,89;;719;;5;720;4;275;38,25;232;32,22;181;25,17;132;18,33;81;11,27;118;16,39;74;10,29;74;10,28;31;4,31;63;8,75;41;5,70;57;7,92;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;6;0,83;3;0,42;2;0,28;0;0,00;0;0,00;0;0,00;20;2,78;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,39;0;0,00;2;0,28;33;4,59;0;0,00;
36;Ottersberg-Bahnhof;1;1;1552;952;61,34;;926;;26;932;20;294;31,75;244;26,18;267;28,83;207;22,21;85;9,18;115;12,34;69;7,45;92;9,87;41;4,43;68;7,30;136;14,69;156;16,74;0;0,00;4;0,43;0;0,00;2;0,21;0;0,00;13;1,39;11;1,19;6;0,64;0;0,00;0;0,00;0;0,00;7;0,75;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;3;0,32;0;0,00;7;0,75;0;0,00;2;0,21;23;2,48;0;0,00;
40;Otterstedt;1;1;1507;949;62,97;;944;;5;946;3;361;38,24;312;32,98;265;28,07;220;23,26;83;8,79;122;12,90;93;9,85;90;9,51;35;3,71;70;7,40;84;8,90;88;9,30;0;0,00;4;0,42;0;0,00;2;0,21;0;0,00;8;0,85;6;0,64;5;0,53;0;0,00;0;0,00;0;0,00;10;1,06;0;0,00;5;0,53;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;1;0,11;0;0,00;6;0,63;0;0,00;1;0,11;17;1,80;0;0,00;
50;Posthausen;1;1;1336;834;62,43;;826;;8;823;11;429;51,94;365;44,35;222;26,88;207;25,15;26;3,15;36;4,37;46;5,57;44;5,35;33;4,00;62;7,53;62;7,51;70;8,51;0;0,00;4;0,49;0;0,00;4;0,49;0;0,00;7;0,85;6;0,73;3;0,36;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;13;1,58;0;0,00;0;0,00;2;0,24;0;0,00;
910;Ottersberg I;1;1;0;791;0,00;;790;;1;789;2;284;35,95;278;35,23;226;28,61;152;19,26;125;15,82;162;20,53;51;6,46;53;6,72;49;6,20;74;9,38;24;3,04;28;3,55;0;0,00;2;0,25;0;0,00;2;0,25;0;0,00;5;0,63;4;0,51;3;0,38;0;0,00;0;0,00;0;0,00;9;1,14;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;13;1,65;0;0,00;4;0,51;27;3,42;0;0,00;
911;Ottersberg II;1;1;0;867;0,00;;856;;11;859;8;325;37,97;270;31,43;228;26,64;201;23,40;102;11,92;110;12,81;70;8,18;78;9,08;42;4,91;77;8,96;54;6,31;55;6,40;0;0,00;1;0,12;0;0,00;3;0,35;0;0,00;12;1,40;8;0,93;5;0,58;0;0,00;0;0,00;0;0,00;22;2,56;0;0,00;7;0,81;0;0,00;0;0,00;0;0,00;3;0,35;0;0,00;3;0,35;0;0,00;8;0,93;0;0,00;4;0,47;27;3,15;0;0,00;
