datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03361008;10;Fischerhude;W;Buthmanns Hof;Im Krummen Ort 2, 28870 Ottersberg;ja;
24.09.2017;03361008;15;Quelkhorn;W;Grundschule Fischerhude;Wilhelmshauser Straße 13, 28870 Ottersberg;ja;
24.09.2017;03361008;20;Narthauen;W;Dorfgemeinschaftshaus Narthauen;Zum Buchhof 2, 28870 Ottersberg;ja;
24.09.2017;03361008;30;Ottersberg Ost;W;Wümmeschule Ottersberg;Am Brink 9, 28870 Ottersberg;ja;
24.09.2017;03361008;31;Ottersberg West;W;Wümmeschule Ottersberg;Am Brink 9, 28870 Ottersberg;ja;
24.09.2017;03361008;36;Ottersberg-Bahnhof;W;Kindergarten Bahnhof;Dunwisch 12, 28870 Ottersberg;ja;
24.09.2017;03361008;40;Otterstedt;W;Grundschule Otterstedt;Kirchplatz 2, 28870 Ottersberg;ja;
24.09.2017;03361008;50;Posthausen;W;Grundschule Posthausen;Schulstraße 3, 28870 Ottersberg;ja;
24.09.2017;03361008;910;Ottersberg I;B;Briefwahllokal;Grüne Straße 24, 28870 Ottersberg;ja;
24.09.2017;03361008;911;Ottersberg II;B;Briefwahllokal;Grüne Straße 24, 28870 Ottersberg;ja;
