datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
26.05.2019;Bürgermeisterwahl;03361012;101;101 Kindertagesstätte Neißestraße;1;1;1160;112;0;1272;557;0;6;551;285;157;62;47
26.05.2019;Bürgermeisterwahl;03361012;102;102 Grundschule am Sachsenhain I;1;1;643;83;0;726;386;0;0;386;205;136;35;10
26.05.2019;Bürgermeisterwahl;03361012;103;103 Nicolaischule;1;1;979;134;0;1113;498;1;5;493;241;134;72;46
26.05.2019;Bürgermeisterwahl;03361012;104;104 Stadtbibliothek;1;1;687;103;0;790;351;0;1;350;168;128;24;30
26.05.2019;Bürgermeisterwahl;03361012;105;105 Rathaus;1;1;682;135;0;817;334;0;4;330;149;115;45;21
26.05.2019;Bürgermeisterwahl;03361012;106;106 Pestalozzischule I;1;1;554;141;0;695;336;0;7;329;149;122;45;13
26.05.2019;Bürgermeisterwahl;03361012;107;107 Schule Walle;1;1;1110;185;0;1295;640;0;6;634;232;307;47;48
26.05.2019;Bürgermeisterwahl;03361012;108;108 Kindertagesstätte Hönisch;1;1;521;83;0;604;355;0;1;354;174;114;48;18
26.05.2019;Bürgermeisterwahl;03361012;109;109 Mehrzweckhalle Döhlbergen;1;1;244;33;0;277;175;0;0;175;59;69;34;13
26.05.2019;Bürgermeisterwahl;03361012;110;110 Vereinsheim am Kohweidsweg;1;1;571;63;0;634;335;0;0;335;164;125;28;18
26.05.2019;Bürgermeisterwahl;03361012;111;111 Kindertagesstätte Dauelsen;1;1;705;109;0;814;497;0;2;495;238;195;33;29
26.05.2019;Bürgermeisterwahl;03361012;112;112 Dorfgemeinschaftshaus Eissel;1;1;170;36;0;206;115;0;1;114;41;51;12;10
26.05.2019;Bürgermeisterwahl;03361012;113;113 Pestalozzischule II;1;1;688;153;0;841;374;0;4;370;148;147;52;23
26.05.2019;Bürgermeisterwahl;03361012;114;114 Grundschule am Sachsenhain II;1;1;570;79;0;649;321;0;3;318;155;105;29;29
26.05.2019;Bürgermeisterwahl;03361012;215;215 Grundschule am Lönsweg I;1;1;1177;143;0;1320;679;0;6;673;333;220;70;50
26.05.2019;Bürgermeisterwahl;03361012;216;216 Grundschule am Lönsweg II;1;1;959;132;0;1091;537;0;5;532;275;175;50;32
26.05.2019;Bürgermeisterwahl;03361012;217;217 Dorfgemeinschaftshaus Scharnhorst;1;1;995;126;0;1121;581;0;3;578;278;208;59;33
26.05.2019;Bürgermeisterwahl;03361012;218;218 Kindertagesstätte Carl-Hesse-Straße;1;1;1086;118;0;1204;442;0;2;440;205;153;43;39
26.05.2019;Bürgermeisterwahl;03361012;219;219 Dorfgemeinschaftshaus Eitze;1;1;1019;184;0;1203;685;0;3;682;301;242;81;58
26.05.2019;Bürgermeisterwahl;03361012;220;220 Jahnschule;1;1;507;60;0;567;252;0;2;250;126;82;26;16
26.05.2019;Bürgermeisterwahl;03361012;221;221 Oberschule (Am Meldauer Berg) I;1;1;742;87;0;829;359;0;2;357;216;88;29;24
26.05.2019;Bürgermeisterwahl;03361012;222;222 Oberschule (Am Meldauer Berg) II;1;1;794;123;0;917;452;1;6;446;234;151;40;21
26.05.2019;Bürgermeisterwahl;03361012;223;223 Oberschule (Trift);1;1;908;62;0;970;357;0;3;354;185;110;34;25
26.05.2019;Bürgermeisterwahl;03361012;224;224 Alte Schule Borstel I;1;1;682;150;0;832;428;0;4;424;201;159;45;19
26.05.2019;Bürgermeisterwahl;03361012;225;225 Alte Schule Borstel II;1;1;634;145;0;779;451;0;2;449;222;153;44;30
26.05.2019;Bürgermeisterwahl;03361012;140;140 Briefwahl Verden I;1;1;0;0;0;0;435;435;3;432;211;169;28;24
26.05.2019;Bürgermeisterwahl;03361012;150;150 Briefwahl Verden II;1;1;0;0;0;0;443;443;4;439;193;189;31;26
26.05.2019;Bürgermeisterwahl;03361012;160;160 Briefwahl Verden III;1;1;0;0;0;0;439;439;8;431;163;205;34;29
26.05.2019;Bürgermeisterwahl;03361012;270;270 Briefwahl Verden IV;1;1;0;0;0;0;434;434;2;432;191;191;24;26
26.05.2019;Bürgermeisterwahl;03361012;280;280 Briefwahl Verden V;1;1;0;0;0;0;451;451;19;432;200;187;28;17
26.05.2019;Bürgermeisterwahl;03361012;290;290 Briefwahl Verden VI;1;1;0;0;0;0;435;435;3;432;216;165;33;18
