datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
16.06.2019;Stichwahl des/der Bürgermeisters/in;03361012;101;101 Kindertagesstätte Neißestraße;1;1;1165;108;0;1273;365;0;2;363;217;146
16.06.2019;Stichwahl des/der Bürgermeisters/in;03361012;102;102 Grundschule am Sachsenhain I;1;1;609;115;0;724;262;1;1;261;156;105
16.06.2019;Stichwahl des/der Bürgermeisters/in;03361012;103;103 Nicolaischule;1;1;968;139;0;1107;320;2;1;319;193;126
16.06.2019;Stichwahl des/der Bürgermeisters/in;03361012;104;104 Stadtbibliothek;1;1;698;93;0;791;248;4;0;248;134;114
16.06.2019;Stichwahl des/der Bürgermeisters/in;03361012;105;105 Rathaus;1;1;687;135;0;822;241;0;5;236;121;115
16.06.2019;Stichwahl des/der Bürgermeisters/in;03361012;106;106 Pestalozzischule I;1;1;559;142;0;701;226;1;0;226;122;104
16.06.2019;Stichwahl des/der Bürgermeisters/in;03361012;107;107 Schule Walle;1;1;1148;152;0;1300;469;1;0;469;187;282
16.06.2019;Stichwahl des/der Bürgermeisters/in;03361012;108;108 Kindertagesstätte Hönisch;1;1;532;71;0;603;268;0;0;268;140;128
16.06.2019;Stichwahl des/der Bürgermeisters/in;03361012;109;109 Mehrzweckhalle Döhlbergen;1;1;244;32;0;276;120;0;1;119;40;79
16.06.2019;Stichwahl des/der Bürgermeisters/in;03361012;110;110 Vereinsheim am Kohweidsweg;1;1;558;81;0;639;239;0;0;239;127;112
16.06.2019;Stichwahl des/der Bürgermeisters/in;03361012;111;111 Kindertagesstätte Dauelsen;1;1;687;126;0;813;412;2;5;407;214;193
16.06.2019;Stichwahl des/der Bürgermeisters/in;03361012;112;112 Dorfgemeinschaftshaus Eissel;1;1;177;30;0;207;91;2;1;90;29;61
16.06.2019;Stichwahl des/der Bürgermeisters/in;03361012;113;113 Pestalozzischule II;1;1;689;150;0;839;274;7;2;272;121;151
16.06.2019;Stichwahl des/der Bürgermeisters/in;03361012;114;114 Grundschule am Sachsenhain II;1;1;556;90;0;646;232;1;2;230;140;90
16.06.2019;Stichwahl des/der Bürgermeisters/in;03361012;215;215 Grundschule am Lönsweg I;1;1;1164;155;0;1319;480;1;2;478;273;205
16.06.2019;Stichwahl des/der Bürgermeisters/in;03361012;216;216 Grundschule am Lönsweg II;1;1;952;137;0;1089;362;3;0;362;209;153
16.06.2019;Stichwahl des/der Bürgermeisters/in;03361012;217;217 Dorfgemeinschaftshaus Scharnhorst;1;1;968;151;0;1119;402;3;3;399;242;157
16.06.2019;Stichwahl des/der Bürgermeisters/in;03361012;218;218 Kindertagesstätte Carl-Hesse-Straße;1;1;1097;106;0;1203;296;2;1;295;167;128
16.06.2019;Stichwahl des/der Bürgermeisters/in;03361012;219;219 Dorfgemeinschaftshaus Eitze;1;1;1030;175;0;1205;512;3;5;507;259;248
16.06.2019;Stichwahl des/der Bürgermeisters/in;03361012;220;220 Jahnschule;1;1;502;63;0;565;182;0;2;180;102;78
16.06.2019;Stichwahl des/der Bürgermeisters/in;03361012;221;221 Oberschule (Am Meldauer Berg) I;1;1;737;91;0;828;234;1;1;233;163;70
16.06.2019;Stichwahl des/der Bürgermeisters/in;03361012;222;222 Oberschule (Am Meldauer Berg) II;1;1;804;110;0;914;347;2;2;345;206;139
16.06.2019;Stichwahl des/der Bürgermeisters/in;03361012;223;223 Oberschule (Trift);1;1;914;57;0;971;224;1;3;221;127;94
16.06.2019;Stichwahl des/der Bürgermeisters/in;03361012;224;224 Alte Schule Borstel I;1;1;697;138;0;835;323;2;2;321;156;165
16.06.2019;Stichwahl des/der Bürgermeisters/in;03361012;225;225 Alte Schule Borstel II;1;1;642;136;0;778;345;1;3;342;209;133
16.06.2019;Stichwahl des/der Bürgermeisters/in;03361012;140;140 Briefwahl Verden I;1;1;0;0;0;0;412;412;3;409;217;192
16.06.2019;Stichwahl des/der Bürgermeisters/in;03361012;150;150 Briefwahl Verden II;1;1;0;0;0;0;414;414;1;413;235;178
16.06.2019;Stichwahl des/der Bürgermeisters/in;03361012;160;160 Briefwahl Verden III;1;1;0;0;0;0;414;414;1;413;204;209
16.06.2019;Stichwahl des/der Bürgermeisters/in;03361012;270;270 Briefwahl Verden IV;1;1;0;0;0;0;413;413;1;412;212;200
16.06.2019;Stichwahl des/der Bürgermeisters/in;03361012;280;280 Briefwahl Verden V;1;1;0;0;0;0;415;415;1;414;205;209
16.06.2019;Stichwahl des/der Bürgermeisters/in;03361012;290;290 Briefwahl Verden VI;1;1;0;0;0;0;423;423;0;423;230;193
