datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E1;E2
26.05.2019;Landratswahl;03361012;101;101 Kindertagesstätte Neißestraße;1;1;1168;112;0;1280;557;0;5;552;387;165
26.05.2019;Landratswahl;03361012;102;102 Grundschule am Sachsenhain I;1;1;643;83;0;726;386;0;7;379;288;91
26.05.2019;Landratswahl;03361012;103;103 Nicolaischule;1;1;981;134;0;1115;497;1;5;492;360;132
26.05.2019;Landratswahl;03361012;104;104 Stadtbibliothek;1;1;693;105;0;798;357;0;2;355;260;95
26.05.2019;Landratswahl;03361012;105;105 Rathaus;1;1;687;135;0;822;334;0;6;328;246;82
26.05.2019;Landratswahl;03361012;106;106 Pestalozzischule I;1;1;560;141;0;701;338;0;2;336;234;102
26.05.2019;Landratswahl;03361012;107;107 Schule Walle;1;1;1115;185;0;1300;641;0;10;631;429;202
26.05.2019;Landratswahl;03361012;108;108 Kindertagesstätte Hönisch;1;1;527;83;0;610;355;0;4;351;268;83
26.05.2019;Landratswahl;03361012;109;109 Mehrzweckhalle Döhlbergen;1;1;244;33;0;277;175;0;1;174;123;51
26.05.2019;Landratswahl;03361012;110;110 Vereinsheim am Kohweidsweg;1;1;573;63;0;636;335;0;0;335;255;80
26.05.2019;Landratswahl;03361012;111;111 Kindertagesstätte Dauelsen;1;1;707;109;0;816;496;0;7;489;383;106
26.05.2019;Landratswahl;03361012;112;112 Dorfgemeinschaftshaus Eissel;1;1;171;36;0;207;115;0;1;114;87;27
26.05.2019;Landratswahl;03361012;113;113 Pestalozzischule II;1;1;689;153;0;842;375;0;9;366;258;108
26.05.2019;Landratswahl;03361012;114;114 Grundschule am Sachsenhain II;1;1;571;79;0;650;321;0;3;318;248;70
26.05.2019;Landratswahl;03361012;215;215 Grundschule am Lönsweg I;1;1;1190;143;0;1333;685;0;14;671;507;164
26.05.2019;Landratswahl;03361012;216;216 Grundschule am Lönsweg II;1;1;961;132;0;1093;537;0;6;531;399;132
26.05.2019;Landratswahl;03361012;217;217 Dorfgemeinschaftshaus Scharnhorst;1;1;998;126;0;1124;584;0;5;579;417;162
26.05.2019;Landratswahl;03361012;218;218 Kindertagesstätte Carl-Hesse-Straße;1;1;1089;118;0;1207;443;0;9;434;318;116
26.05.2019;Landratswahl;03361012;219;219 Dorfgemeinschaftshaus Eitze;1;1;1022;184;0;1206;685;0;6;679;492;187
26.05.2019;Landratswahl;03361012;220;220 Jahnschule;1;1;508;60;0;568;252;0;7;245;188;57
26.05.2019;Landratswahl;03361012;221;221 Oberschule (Am Meldauer Berg) I;1;1;744;87;0;831;359;0;7;352;265;87
26.05.2019;Landratswahl;03361012;222;222 Oberschule (Am Meldauer Berg) II;1;1;801;123;0;924;453;1;9;444;327;117
26.05.2019;Landratswahl;03361012;223;223 Oberschule (Trift);1;1;915;62;0;977;357;0;3;354;247;107
26.05.2019;Landratswahl;03361012;224;224 Alte Schule Borstel I;1;1;688;150;0;838;428;0;5;423;306;117
26.05.2019;Landratswahl;03361012;225;225 Alte Schule Borstel II;1;1;634;145;0;779;451;0;4;447;343;104
26.05.2019;Landratswahl;03361012;140;140 Briefwahl Verden I;1;1;0;0;0;0;435;435;12;423;322;101
26.05.2019;Landratswahl;03361012;150;150 Briefwahl Verden II;1;1;0;0;0;0;443;443;14;429;320;109
26.05.2019;Landratswahl;03361012;160;160 Briefwahl Verden III;1;1;0;0;0;0;440;440;11;429;310;119
26.05.2019;Landratswahl;03361012;270;270 Briefwahl Verden IV;1;1;0;0;0;0;434;434;8;426;316;110
26.05.2019;Landratswahl;03361012;280;280 Briefwahl Verden V;1;1;0;0;0;0;449;449;18;431;321;110
26.05.2019;Landratswahl;03361012;290;290 Briefwahl Verden VI;1;1;0;0;0;0;435;435;9;426;335;91
