Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
201;BBS Goslar Am Stadtgarten (201);1;1;759;413;54,41;;400;;13;407;6;136;34,00;125;30,71;121;30,25;103;25,31;36;9,00;39;9,58;29;7,25;34;8,35;29;7,25;38;9,34;49;12,25;45;11,06;0;0,00;4;0,98;0;0,00;2;0,49;0;0,00;5;1,23;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;3;0,74;0;0,00;0;0,00;0;0,00;5;1,23;0;0,00;1;0,25;
202;Pestalozzischule (202);1;1;814;346;42,51;;338;;8;339;7;101;29,88;93;27,43;127;37,57;107;31,56;14;4,14;17;5,01;30;8,88;27;7,96;25;7,40;31;9,14;41;12,13;44;12,98;0;0,00;3;0,88;0;0,00;4;1,18;0;0,00;5;1,47;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,88;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;1;0,29;
203;BBS Goslar Am Stadtgarten (203);1;1;1143;626;54,77;;611;;15;616;10;211;34,53;190;30,84;224;36,66;205;33,28;36;5,89;44;7,14;48;7,86;39;6,33;35;5,73;57;9,25;57;9,33;61;9,90;0;0,00;2;0,32;0;0,00;4;0,65;0;0,00;4;0,65;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;4;0,65;0;0,00;0;0,00;
204;Mietertreff Jürgenohl GWG (204);1;1;734;387;52,72;;385;;2;384;3;109;28,31;92;23,96;153;39,74;146;38,02;17;4,42;18;4,69;37;9,61;31;8,07;20;5,19;20;5,21;49;12,73;50;13,02;0;0,00;1;0,26;0;0,00;3;0,78;0;0,00;8;2,08;0;0,00;3;0,78;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;9;2,34;0;0,00;1;0,26;
205;St. Benno (205);1;1;751;382;50,87;;370;;12;378;4;108;29,19;96;25,40;152;41,08;145;38,36;16;4,32;11;2,91;35;9,46;40;10,58;9;2,43;15;3,97;50;13,51;54;14,29;0;0,00;1;0,26;0;0,00;2;0,53;0;0,00;3;0,79;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;1;0,26;0;0,00;5;1,32;0;0,00;1;0,26;
206;St. Benno (206);1;1;887;491;55,36;;487;;4;486;5;150;30,80;122;25,10;204;41,89;179;36,83;23;4,72;30;6,17;35;7,19;40;8,23;14;2,87;27;5,56;61;12,53;71;14,61;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;5;1,03;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;3;0,62;0;0,00;1;0,21;
207;St. Georg (207);1;1;799;438;54,82;;434;;4;438;0;125;28,80;114;26,03;143;32,95;124;28,31;25;5,76;22;5,02;46;10,60;44;10,05;27;6,22;34;7,76;68;15,67;80;18,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,83;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;1;0,23;0;0,00;5;1,14;0;0,00;1;0,23;
208;Feuerwache Jerstedt (208);1;1;833;538;64,59;;534;;4;533;5;178;33,33;140;26,27;187;35,02;170;31,89;24;4,49;34;6,38;42;7,87;36;6,75;48;8,99;80;15,01;55;10,30;57;10,69;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;4;0,75;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,13;0;0,00;0;0,00;
209;Feuerwache Jerstedt (209);1;1;810;536;66,17;;531;;5;533;3;200;37,66;160;30,02;183;34,46;162;30,39;21;3,95;40;7,50;26;4,90;20;3,75;40;7,53;78;14,63;61;11,49;55;10,32;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;4;0,75;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;2;0,38;
210;Kindertagesstätte Lilliputt (210);1;1;803;406;50,56;;399;;7;404;2;143;35,84;121;29,95;132;33,08;127;31,44;12;3,01;16;3,96;45;11,28;50;12,38;25;6,27;33;8,17;42;10,53;47;11,63;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;2;0,50;0;0,00;2;0,50;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;
211;Jürgenohlschule (211);1;1;852;465;54,58;;456;;9;458;7;146;32,02;127;27,73;167;36,62;156;34,06;21;4,61;24;5,24;46;10,09;38;8,30;18;3,95;28;6,11;58;12,72;61;13,32;0;0,00;3;0,66;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;3;0,66;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,31;0;0,00;1;0,22;0;0,00;8;1,75;0;0,00;0;0,00;
212;Jürgenohlschule (212);1;1;798;426;53,38;;418;;8;420;6;113;27,03;91;21,67;168;40,19;155;36,90;18;4,31;23;5,48;44;10,53;51;12,14;25;5,98;38;9,05;50;11,96;49;11,67;0;0,00;2;0,48;0;0,00;1;0,24;0;0,00;3;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;4;0,95;0;0,00;0;0,00;
213;Jürgenohlschule (213);1;1;693;352;50,79;;350;;2;352;0;122;34,86;111;31,53;114;32,57;103;29,26;24;6,86;18;5,11;21;6,00;26;7,39;18;5,14;31;8,81;51;14,57;49;13,92;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;5;1,42;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,14;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;
214;Feuerwache Hahndorf (214);1;1;1261;808;64,08;;800;;8;802;6;318;39,75;266;33,17;277;34,63;240;29,93;46;5,75;53;6,61;41;5,13;56;6,98;52;6,50;89;11,10;66;8,25;75;9,35;0;0,00;3;0,37;0;0,00;2;0,25;0;0,00;6;0,75;0;0,00;3;0,37;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;1;0,12;0;0,00;2;0,25;0;0,00;0;0,00;
215;Grundschule Vienenburg Altbau (215);1;1;1222;700;57,28;;691;;9;695;5;268;38,78;230;33,09;251;36,32;217;31,22;28;4,05;41;5,90;34;4,92;36;5,18;37;5,35;72;10,36;73;10,56;80;11,51;0;0,00;5;0,72;0;0,00;0;0,00;0;0,00;4;0,58;0;0,00;4;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,86;0;0,00;0;0,00;
216;Grundschule Vienenburg Neubau (216);1;1;1084;546;50,37;;545;;1;545;1;216;39,63;184;33,76;156;28,62;141;25,87;31;5,69;31;5,69;49;8,99;49;8,99;31;5,69;42;7,71;62;11,38;75;13,76;0;0,00;3;0,55;0;0,00;1;0,18;0;0,00;6;1,10;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;8;1,47;0;0,00;2;0,37;
217;Schule Am Harly (217);1;1;1018;540;53,05;;531;;9;536;4;181;34,09;145;27,05;193;36,35;171;31,90;25;4,71;25;4,66;41;7,72;39;7,28;28;5,27;58;10,82;63;11,86;70;13,06;0;0,00;1;0,19;0;0,00;4;0,75;0;0,00;6;1,12;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;6;1,12;0;0,00;2;0,37;0;0,00;4;0,75;0;0,00;2;0,37;
218;Vicco-von-Bülow-Oberschule (218);1;1;1129;587;51,99;;584;;3;584;3;151;25,86;144;24,66;270;46,23;225;38,53;20;3,42;26;4,45;38;6,51;35;5,99;25;4,28;40;6,85;80;13,70;94;16,10;0;0,00;2;0,34;0;0,00;2;0,34;0;0,00;8;1,37;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;2;0,34;
219;Grundschule Immenrode (219);1;1;1284;804;62,62;;801;;3;803;1;316;39,45;299;37,24;292;36,45;259;32,25;45;5,62;47;5,85;43;5,37;45;5,60;30;3,75;48;5,98;75;9,36;73;9,09;0;0,00;0;0,00;0;0,00;4;0,50;0;0,00;10;1,25;0;0,00;4;0,50;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;6;0,75;0;0,00;3;0,37;
220;Mehrzweckhaus Weddingen (220);1;1;509;320;62,87;;314;;6;317;3;111;35,35;83;26,18;116;36,94;106;33,44;24;7,64;26;8,20;25;7,96;16;5,05;14;4,46;44;13,88;24;7,64;28;8,83;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;4;1,26;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;5;1,58;0;0,00;0;0,00;
221;Mehrzweckhaus Lengde (221);1;1;488;328;67,21;;325;;3;324;4;124;38,15;115;35,49;149;45,85;129;39,81;14;4,31;12;3,70;9;2,77;15;4,63;8;2,46;18;5,56;21;6,46;25;7,72;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;4;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;1;0,31;
222;Grundschule Wiedelah (222);1;1;1168;690;59,08;;683;;7;685;5;239;34,99;220;32,12;253;37,04;218;31,82;24;3,51;21;3,07;40;5,86;44;6,42;35;5,12;63;9,20;92;13,47;97;14,16;0;0,00;2;0,29;0;0,00;4;0,58;0;0,00;7;1,02;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;3;0,44;0;0,00;1;0,15;
223;Dorfgemeinschaftshaus Lochtum (223);1;1;535;351;65,61;;348;;3;349;2;118;33,91;105;30,09;140;40,23;134;38,40;16;4,60;19;5,44;11;3,16;13;3,72;24;6,90;30;8,60;39;11,21;39;11,17;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;3;0,86;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;2;0,57;0;0,00;0;0,00;
301;Kindergarten Ohlhof (301);1;1;917;564;61,50;;559;;5;559;5;198;35,42;165;29,52;182;32,56;157;28,09;44;7,87;54;9,66;38;6,80;43;7,69;37;6,62;63;11,27;60;10,73;71;12,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;
302;Kindergarten Ohlhof (302);1;1;629;376;59,78;;369;;7;373;3;153;41,46;136;36,46;122;33,06;122;32,71;22;5,96;16;4,29;19;5,15;15;4,02;19;5,15;26;6,97;34;9,21;47;12,60;0;0,00;3;0,80;0;0,00;1;0,27;0;0,00;3;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
303;Mietertreff Ohlhof GWG (303);1;1;941;604;64,19;;592;;12;600;4;211;35,64;171;28,50;232;39,19;207;34,50;23;3,89;47;7,83;37;6,25;40;6,67;30;5,07;60;10,00;59;9,97;64;10,67;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,33;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;3;0,50;0;0,00;1;0,17;
304;Sudmerbergschule (304);1;1;788;490;62,18;;477;;13;482;8;113;23,69;99;20,54;214;44,86;198;41,08;27;5,66;26;5,39;45;9,43;48;9,96;23;4,82;34;7,05;55;11,53;61;12,66;0;0,00;3;0,62;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;6;1,24;0;0,00;0;0,00;
305;Sudmerbergschule (305);1;1;708;427;60,31;;423;;4;424;3;107;25,30;93;21,93;179;42,32;163;38,44;20;4,73;21;4,95;28;6,62;28;6,60;23;5,44;27;6,37;66;15,60;71;16,75;0;0,00;1;0,24;0;0,00;4;0,94;0;0,00;6;1,42;0;0,00;3;0,71;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;4;0,94;0;0,00;0;0,00;
306;Grundschule Unteroker (306);1;1;588;292;49,66;;284;;8;286;6;68;23,94;62;21,68;112;39,44;110;38,46;8;2,82;8;2,80;34;11,97;28;9,79;16;5,63;16;5,59;46;16,20;46;16,08;0;0,00;1;0,35;0;0,00;4;1,40;0;0,00;5;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
307;Grundschule Unteroker (307);1;1;773;390;50,45;;384;;6;388;2;106;27,60;89;22,94;161;41,93;154;39,69;14;3,65;10;2,58;37;9,64;41;10,57;16;4,17;29;7,47;50;13,02;54;13,92;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;4;1,03;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,77;0;0,00;1;0,26;
308;Schulzentrum Bei der Eiche (308);1;1;729;386;52,95;;379;;7;382;4;82;21,64;74;19,37;189;49,87;148;38,74;8;2,11;14;3,66;32;8,44;32;8,38;17;4,49;30;7,85;51;13,46;59;15,45;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;7;1,83;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,57;0;0,00;0;0,00;0;0,00;6;1,57;0;0,00;2;0,52;
309;Sportklause Oker (309);1;1;815;491;60,25;;482;;9;483;8;136;28,22;125;25,88;225;46,68;197;40,79;14;2,90;17;3,52;33;6,85;41;8,49;20;4,15;28;5,80;54;11,20;61;12,63;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;6;1,24;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;
310;Katharina-von-Bora-Haus (310);1;1;632;314;49,68;;309;;5;310;4;92;29,77;86;27,74;130;42,07;113;36,45;7;2,27;8;2,58;27;8,74;33;10,65;17;5,50;18;5,81;36;11,65;40;12,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,29;0;0,00;0;0,00;0;0,00;4;1,29;0;0,00;1;0,32;
311;Schulzentrum Bei der Eiche (311);1;1;760;382;50,26;;365;;17;377;5;75;20,55;78;20,69;167;45,75;151;40,05;11;3,01;10;2,65;35;9,59;38;10,08;19;5,21;19;5,04;58;15,89;55;14,59;0;0,00;1;0,27;0;0,00;5;1,33;0;0,00;9;2,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;9;2,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
312;Feuerwache Hahnenklee (312);1;1;930;428;46,02;;424;;4;424;4;176;41,51;150;35,38;99;23,35;89;20,99;24;5,66;23;5,42;26;6,13;29;6,84;32;7,55;45;10,61;67;15,80;68;16,04;0;0,00;4;0,94;0;0,00;3;0,71;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,18;0;0,00;1;0,24;0;0,00;5;1,18;0;0,00;0;0,00;
313;Ratsgymnasium (313);1;1;754;316;41,91;;313;;3;313;3;93;29,71;77;24,60;96;30,67;81;25,88;28;8,95;29;9,27;28;8,95;29;9,27;20;6,39;31;9,90;48;15,34;51;16,29;0;0,00;1;0,32;0;0,00;3;0,96;0;0,00;3;0,96;0;0,00;2;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,28;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;1;0,32;
314;Amsdorfhaus (314);1;1;632;313;49,53;;310;;3;311;2;93;30,00;78;25,08;106;34,19;98;31,51;25;8,06;30;9,65;41;13,23;35;11,25;15;4,84;19;6,11;30;9,68;31;9,97;0;0,00;0;0,00;0;0,00;2;0,64;0;0,00;6;1,93;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,64;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;7;2,25;0;0,00;1;0,32;
315;Grundschule Goetheschule (315);1;1;779;346;44,42;;338;;8;343;3;111;32,84;90;26,24;99;29,29;84;24,49;32;9,47;41;11,95;43;12,72;44;12,83;22;6,51;34;9,91;31;9,17;36;10,50;0;0,00;3;0,87;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,87;0;0,00;1;0,29;0;0,00;4;1,17;0;0,00;0;0,00;
316;Amsdorfhaus (316);1;1;783;371;47,38;;361;;10;364;7;82;22,71;67;18,41;159;44,04;129;35,44;25;6,93;40;10,99;40;11,08;38;10,44;12;3,32;19;5,22;43;11,91;45;12,36;0;0,00;1;0,27;0;0,00;4;1,10;0;0,00;9;2,47;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;3;0,82;0;0,00;0;0,00;0;0,00;5;1,37;0;0,00;2;0,55;
317;BBS Goslar Am Stadtgarten (317);1;1;860;424;49,30;;412;;12;420;4;137;33,25;108;25,71;134;32,52;113;26,90;29;7,04;32;7,62;46;11,17;48;11,43;25;6,07;47;11,19;41;9,95;45;10,71;0;0,00;5;1,19;0;0,00;4;0,95;0;0,00;5;1,19;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;7;1,67;0;0,00;1;0,24;
318;Schillerschule (318);1;1;772;361;46,76;;358;;3;359;2;81;22,63;69;19,22;139;38,83;103;28,69;43;12,01;39;10,86;45;12,57;46;12,81;15;4,19;27;7,52;35;9,78;37;10,31;0;0,00;2;0,56;0;0,00;3;0,84;0;0,00;9;2,51;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;3;0,84;0;0,00;3;0,84;0;0,00;1;0,28;0;0,00;3;0,84;0;0,00;0;0,00;0;0,00;10;2,79;0;0,00;3;0,84;
319;Schillerschule (319);1;1;845;441;52,19;;435;;6;437;4;192;44,14;132;30,21;107;24,60;80;18,31;47;10,80;55;12,59;27;6,21;31;7,09;24;5,52;67;15,33;38;8,74;49;11,21;0;0,00;3;0,69;0;0,00;0;0,00;0;0,00;5;1,14;0;0,00;3;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;10;2,29;0;0,00;0;0,00;
320;Ratsgymnasium (320);1;1;775;401;51,74;;393;;8;398;3;124;31,55;107;26,88;128;32,57;95;23,87;31;7,89;47;11,81;40;10,18;45;11,31;25;6,36;34;8,54;45;11,45;45;11,31;0;0,00;4;1,01;0;0,00;2;0,50;0;0,00;3;0,75;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,51;0;0,00;0;0,00;0;0,00;7;1,76;0;0,00;2;0,50;
321;Schillerschule (321);1;1;761;366;48,09;;362;;4;361;5;141;38,95;103;28,53;100;27,62;74;20,50;32;8,84;38;10,53;31;8,56;35;9,70;22;6,08;56;15,51;36;9,94;41;11,36;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;6;1,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;2;0,55;0;0,00;0;0,00;
322;Grundschule Goetheschule (322);1;1;703;395;56,19;;390;;5;393;2;149;38,21;122;31,04;139;35,64;115;29,26;22;5,64;36;9,16;20;5,13;24;6,11;27;6,92;47;11,96;33;8,46;36;9,16;0;0,00;1;0,25;0;0,00;3;0,76;0;0,00;4;1,02;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;
323;Feuerwache Goslar (323);1;1;928;436;46,98;;419;;17;429;7;174;41,53;139;32,40;130;31,03;106;24,71;28;6,68;41;9,56;31;7,40;33;7,69;27;6,44;53;12,35;29;6,92;35;8,16;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;3;0,70;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,70;0;0,00;1;0,23;0;0,00;6;1,40;0;0,00;0;0,00;0;0,00;6;1,40;0;0,00;0;0,00;
324;Grundschule Goetheschule (324);1;1;857;370;43,17;;365;;5;369;1;124;33,97;99;26,83;120;32,88;100;27,10;35;9,59;35;9,49;30;8,22;39;10,57;26;7,12;48;13,01;30;8,22;36;9,76;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;5;1,36;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;4;1,08;0;0,00;0;0,00;
325;Feuerwache Goslar (325);1;1;790;423;53,54;;418;;5;418;5;135;32,30;119;28,47;147;35,17;118;28,23;34;8,13;40;9,57;27;6,46;36;8,61;29;6,94;35;8,37;46;11,00;52;12,44;0;0,00;2;0,48;0;0,00;1;0,24;0;0,00;3;0,72;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;5;1,20;0;0,00;0;0,00;0;0,00;3;0,72;0;0,00;0;0,00;
