Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;KNOOP;KNOOP_Proz;Z_KNOOP;Z_KNOOP_Proz;
1;Feuerwehrgerätehaus Daensen;1;1;300;206;68,67;;206;;0;206;0;108;52,43;99;48,06;42;20,39;29;14,08;13;6,31;19;9,22;12;5,83;15;7,28;16;7,77;20;9,71;14;6,80;18;8,74;1;0,49;2;0,97;0;0,00;0;0,00;0;0,00;2;0,97;0;0,00;2;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2;Dorfgemeinschafthaus Dammhausen;1;1;585;379;64,79;;378;;1;379;0;148;39,15;132;34,83;120;31,75;103;27,18;16;4,23;23;6,07;16;4,23;22;5,80;31;8,20;41;10,82;41;10,85;44;11,61;6;1,59;1;0,26;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;4;1,06;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;3;0,79;0;0,00;1;0,26;0;0,00;0;0,00;
3;Technologiezentrum Eilendorf;1;1;587;346;58,94;;344;;2;345;1;165;47,97;152;44,06;77;22,38;75;21,74;28;8,14;32;9,28;18;5,23;16;4,64;35;10,17;39;11,30;21;6,10;25;7,25;0;0,00;1;0,29;0;0,00;2;0,58;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;
4;Grundschule Hedendorf A;1;1;653;391;59,88;;386;;5;389;2;172;44,56;154;39,59;94;24,35;80;20,57;23;5,96;22;5,66;36;9,33;42;10,80;29;7,51;39;10,03;29;7,51;38;9,77;3;0,78;1;0,26;0;0,00;3;0,77;0;0,00;4;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;2;0,51;0;0,00;0;0,00;
5;Grundschule Hedendorf B;1;1;650;403;62,00;;397;;6;401;2;178;44,84;157;39,15;96;24,18;84;20,95;27;6,80;36;8,98;27;6,80;34;8,48;22;5,54;30;7,48;43;10,83;46;11,47;4;1,01;4;1,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;3;0,75;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,75;0;0,00;0;0,00;0;0,00;0;0,00;
6;Dorfgemeinschaftshaus Immenbeck;1;1;792;484;61,11;;478;;6;482;2;200;41,84;181;37,55;143;29,92;130;26,97;31;6,49;36;7,47;24;5,02;28;5,81;42;8,79;56;11,62;35;7,32;40;8,30;3;0,63;0;0,00;0;0,00;1;0,21;0;0,00;5;1,04;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;1;0,21;0;0,00;0;0,00;
7;Gemeindehaus Neukloster A;1;1;723;429;59,34;;424;;5;426;3;168;39,62;143;33,57;137;32,31;125;29,34;23;5,42;23;5,40;29;6,84;42;9,86;19;4,48;30;7,04;44;10,38;41;9,62;4;0,94;4;0,94;0;0,00;7;1,64;0;0,00;3;0,70;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;4;0,94;0;0,00;0;0,00;0;0,00;0;0,00;
8;Gemeindehaus Neukloster B;1;1;758;461;60,82;;459;;2;459;2;177;38,56;159;34,64;129;28,10;100;21,79;31;6,75;47;10,24;28;6,10;35;7,63;43;9,37;54;11,76;44;9,59;48;10,46;7;1,53;1;0,22;0;0,00;1;0,22;0;0,00;5;1,09;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,31;0;0,00;0;0,00;0;0,00;0;0,00;
9;Grundschule Ottensen;1;1;968;657;67,87;;655;;2;656;1;280;42,75;236;35,98;141;21,53;116;17,68;93;14,20;104;15,85;32;4,89;32;4,88;58;8,85;87;13,26;44;6,72;63;9,60;6;0,92;1;0,15;0;0,00;1;0,15;0;0,00;7;1,07;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,76;0;0,00;2;0,30;1;0,15;0;0,00;
10;Ovelgönne/Ketzendorf;1;1;491;301;61,30;;299;;2;301;0;137;45,82;115;38,21;68;22,74;71;23,59;15;5,02;14;4,65;19;6,35;19;6,31;24;8,03;36;11,96;32;10,70;34;11,30;4;1,34;0;0,00;0;0,00;1;0,33;0;0,00;5;1,66;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11;Grundschule Harburger Straße A;1;1;1202;658;54,74;;651;;7;655;3;223;34,25;192;29,31;192;29,49;157;23,97;56;8,60;59;9,01;46;7,07;69;10,53;48;7,37;69;10,53;79;12,14;77;11,76;7;1,08;3;0,46;0;0,00;4;0,61;0;0,00;7;1,07;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;2;0,31;0;0,00;10;1,53;0;0,00;0;0,00;0;0,00;0;0,00;
12;Grundschule Harburger Straße B;1;1;1040;545;52,40;;544;;1;543;2;192;35,29;183;33,70;154;28,31;130;23,94;52;9,56;64;11,79;43;7,90;45;8,29;45;8,27;51;9,39;49;9,01;49;9,02;8;1,47;6;1,10;0;0,00;1;0,18;0;0,00;4;0,74;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;5;0,92;0;0,00;0;0,00;1;0,18;0;0,00;
13;Grundschule Harburger Straße C;1;1;1223;635;51,92;;629;;6;632;3;200;31,80;179;28,32;185;29,41;173;27,37;80;12,72;71;11,23;30;4,77;33;5,22;75;11,92;79;12,50;58;9,22;70;11,08;1;0,16;2;0,32;0;0,00;4;0,63;0;0,00;8;1,27;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;4;0,63;0;0,00;1;0,16;0;0,00;0;0,00;
14;Grundschule Harburger Straße D;1;1;1163;695;59,76;;693;;2;695;0;198;28,57;185;26,62;227;32,76;181;26,04;84;12,12;88;12,66;52;7,50;57;8,20;63;9,09;82;11,80;66;9,52;78;11,22;2;0,29;2;0,29;0;0,00;0;0,00;0;0,00;7;1,01;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;3;0,43;0;0,00;7;1,01;0;0,00;2;0,29;1;0,14;0;0,00;
15;Halepaghenschule A;1;1;1038;532;51,25;;530;;2;531;1;182;34,34;158;29,76;177;33,40;146;27,50;49;9,25;68;12,81;46;8,68;48;9,04;38;7,17;51;9,60;33;6,23;38;7,16;5;0,94;3;0,56;0;0,00;0;0,00;0;0,00;6;1,13;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;7;1,32;0;0,00;0;0,00;0;0,00;0;0,00;
16;Halepaghenschule B;1;1;1003;477;47,56;;471;;6;473;4;158;33,55;139;29,39;128;27,18;94;19,87;61;12,95;66;13,95;39;8,28;51;10,78;38;8,07;49;10,36;37;7,86;34;7,19;9;1,91;3;0,63;0;0,00;5;1,06;0;0,00;8;1,69;0;0,00;4;0,85;0;0,00;0;0,00;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,06;0;0,00;0;0,00;0;0,00;11;2,33;0;0,00;1;0,21;1;0,21;0;0,00;
17;Halepaghenschule C;1;1;987;527;53,39;;522;;5;524;3;164;31,42;132;25,19;156;29,89;153;29,20;45;8,62;53;10,11;59;11,30;53;10,11;28;5,36;43;8,21;57;10,92;58;11,07;12;2,30;6;1,15;0;0,00;3;0,57;0;0,00;11;2,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,72;0;0,00;1;0,19;1;0,19;0;0,00;
18;Grundschule Rotkäpchenweg A;1;1;851;394;46,30;;385;;9;384;10;99;25,71;82;21,35;117;30,39;106;27,60;41;10,65;39;10,16;33;8,57;40;10,42;20;5,19;37;9,64;68;17,66;68;17,71;7;1,82;2;0,52;0;0,00;2;0,52;0;0,00;5;1,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;
19;Grundschule Rotkäpchenweg B;1;1;1042;588;56,43;;583;;5;582;6;211;36,19;197;33,85;172;29,50;158;27,15;45;7,72;49;8,42;32;5,49;36;6,19;65;11,15;63;10,82;48;8,23;50;8,59;9;1,54;8;1,37;0;0,00;1;0,17;0;0,00;4;0,69;0;0,00;5;0,86;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;5;0,86;0;0,00;1;0,17;1;0,17;0;0,00;
20;Grundschule Rotkäpchenweg C;1;1;1004;520;51,79;;514;;6;513;7;164;31,91;155;30,21;176;34,24;167;32,55;34;6,61;37;7,21;51;9,92;49;9,55;33;6,42;32;6,24;52;10,12;51;9,94;4;0,78;4;0,78;0;0,00;0;0,00;0;0,00;6;1,17;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;1;0,19;0;0,00;4;0,78;0;0,00;1;0,19;0;0,00;0;0,00;
21;Schulzentrum Nord;1;1;907;531;58,54;;527;;4;530;1;165;31,31;147;27,74;168;31,88;154;29,06;40;7,59;45;8,49;47;8,92;55;10,38;42;7,97;42;7,92;52;9,87;58;10,94;13;2,47;6;1,13;0;0,00;2;0,38;0;0,00;7;1,32;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;4;0,75;0;0,00;1;0,19;0;0,00;0;0,00;
22;Grundschule Altkloster A;1;1;751;295;39,28;;292;;3;293;2;94;32,19;106;36,18;87;29,79;61;20,82;29;9,93;30;10,24;24;8,22;30;10,24;29;9,93;31;10,58;26;8,90;27;9,22;3;1,03;3;1,02;0;0,00;0;0,00;0;0,00;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,02;0;0,00;0;0,00;0;0,00;0;0,00;
23;Grundschule Altkloster B;1;1;738;405;54,88;;402;;3;403;2;118;29,35;104;25,81;136;33,83;129;32,01;38;9,45;38;9,43;36;8,96;33;8,19;23;5,72;30;7,44;47;11,69;51;12,66;3;0,75;2;0,50;0;0,00;1;0,25;0;0,00;4;0,99;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;1;0,25;1;0,25;0;0,00;
24;Schulzentrum Nord A;1;1;873;500;57,27;;497;;3;496;4;149;29,98;144;29,03;151;30,38;117;23,59;52;10,46;55;11,09;42;8,45;59;11,90;43;8,65;51;10,28;54;10,87;52;10,48;6;1,21;2;0,40;0;0,00;0;0,00;0;0,00;4;0,81;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,21;0;0,00;0;0,00;0;0,00;0;0,00;
25;Schulzentrum Nord B;1;1;958;548;57,20;;541;;7;543;5;160;29,57;156;28,73;167;30,87;131;24,13;62;11,46;73;13,44;47;8,69;45;8,29;37;6,84;48;8,84;56;10,35;59;10,87;12;2,22;1;0,18;0;0,00;1;0,18;0;0,00;6;1,10;0;0,00;4;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;2;0,37;0;0,00;14;2,58;0;0,00;0;0,00;0;0,00;0;0,00;
26;Grundschule Altkloster C;1;1;1045;593;56,75;;589;;4;591;2;175;29,71;155;26,23;189;32,09;152;25,72;54;9,17;72;12,18;52;8,83;57;9,64;54;9,17;66;11,17;57;9,68;64;10,83;7;1,19;5;0,85;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;9;1,52;0;0,00;0;0,00;1;0,17;0;0,00;
27;Grundschule Altkloster D;1;1;948;463;48,84;;459;;4;462;1;124;27,02;105;22,73;147;32,03;125;27,06;52;11,33;55;11,90;43;9,37;40;8,66;36;7,84;47;10,17;48;10,46;53;11,47;9;1,96;6;1,30;0;0,00;3;0,65;0;0,00;9;1,95;0;0,00;4;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,87;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;6;1,30;0;0,00;3;0,65;0;0,00;0;0,00;
28;Grundschule Altkloster E;1;1;944;544;57,63;;543;;1;541;3;177;32,60;138;25,51;177;32,60;148;27,36;58;10,68;76;14,05;46;8,47;53;9,80;31;5,71;45;8,32;51;9,39;58;10,72;3;0,55;4;0,74;0;0,00;0;0,00;0;0,00;8;1,48;0;0,00;4;0,74;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;4;0,74;0;0,00;1;0,18;0;0,00;0;0,00;
29;Grundschule Stieglitzweg A;1;1;1321;684;51,78;;678;;6;679;5;212;31,27;171;25,18;208;30,68;208;30,63;68;10,03;81;11,93;70;10,32;66;9,72;47;6,93;68;10,01;59;8,70;57;8,39;13;1,92;4;0,59;0;0,00;1;0,15;0;0,00;10;1,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;4;0,59;0;0,00;2;0,29;1;0,15;0;0,00;
30;Grundschule Stieglitzweg B;1;1;1246;662;53,13;;660;;2;660;2;209;31,67;189;28,64;195;29,55;173;26,21;69;10,45;72;10,91;70;10,61;75;11,36;43;6,52;66;10,00;64;9,70;59;8,94;10;1,52;6;0,91;0;0,00;2;0,30;0;0,00;4;0,61;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,36;0;0,00;0;0,00;0;0,00;0;0,00;
31;Schulzentrum Süd A;1;1;1372;745;54,30;;738;;7;741;4;283;38,35;248;33,47;221;29,95;184;24,83;82;11,11;96;12,96;39;5,28;45;6,07;53;7,18;90;12,15;56;7,59;55;7,42;4;0,54;3;0,40;0;0,00;2;0,27;0;0,00;3;0,40;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;9;1,21;0;0,00;0;0,00;0;0,00;0;0,00;
32;Schulzentrum Süd B;1;1;1376;828;60,17;;823;;5;820;8;323;39,25;275;33,54;243;29,53;205;25,00;66;8,02;87;10,61;42;5,10;53;6,46;78;9,48;104;12,68;68;8,26;69;8,41;3;0,36;2;0,24;0;0,00;3;0,37;0;0,00;7;0,85;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;5;0,61;0;0,00;1;0,12;0;0,00;0;0,00;
33;Schulzentrum Süd C;1;1;1385;815;58,84;;810;;5;813;2;270;33,33;243;29,89;258;31,85;202;24,85;92;11,36;107;13,16;57;7,04;70;8,61;53;6,54;78;9,59;72;8,89;88;10,82;4;0,49;2;0,25;0;0,00;2;0,25;0;0,00;9;1,11;0;0,00;4;0,49;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;3;0,37;4;0,49;0;0,00;
900;Briefwahl Hansestadt Buxtehude 1;1;1;0;1157;0,00;;1150;;7;1153;4;472;41,04;418;36,25;334;29,04;291;25,24;94;8,17;117;10,15;67;5,83;81;7,03;89;7,74;125;10,84;87;7,57;89;7,72;6;0,52;1;0,09;0;0,00;3;0,26;0;0,00;10;0,87;0;0,00;3;0,26;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;1;0,09;0;0,00;9;0,78;0;0,00;1;0,09;1;0,09;0;0,00;
901;Briefwahl Hansestadt Buxtehude 2;1;1;0;1188;0,00;;1180;;8;1183;5;491;41,61;456;38,55;326;27,63;271;22,91;121;10,25;134;11,33;53;4,49;60;5,07;104;8,81;139;11,75;75;6,36;83;7,02;7;0,59;4;0,34;0;0,00;4;0,34;0;0,00;9;0,76;0;0,00;5;0,42;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;3;0,25;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;1;0,08;0;0,00;10;0,85;0;0,00;1;0,08;3;0,25;0;0,00;
902;Briefwahl Hansestadt Buxtehude 3;1;1;0;1180;0,00;;1174;;6;1176;4;487;41,48;449;38,18;316;26,92;265;22,53;120;10,22;125;10,63;67;5,71;82;6,97;103;8,77;136;11,56;72;6,13;85;7,23;6;0,51;2;0,17;0;0,00;1;0,09;0;0,00;7;0,60;0;0,00;8;0,68;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;9;0,77;0;0,00;2;0,17;3;0,26;0;0,00;
903;Briefwahl Hansestadt Buxtehude 4;1;1;0;1216;0,00;;1210;;6;1216;0;485;40,08;434;35,69;342;28,26;293;24,10;108;8,93;132;10,86;71;5,87;79;6,50;103;8,51;142;11,68;85;7,02;84;6,91;11;0,91;6;0,49;0;0,00;1;0,08;0;0,00;14;1,15;0;0,00;10;0,82;0;0,00;0;0,00;0;0,00;3;0,25;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;2;0,16;0;0,00;13;1,07;0;0,00;0;0,00;5;0,41;0;0,00;
904;Briefwahl Hansestadt Buxtehude 5;1;1;0;1181;0,00;;1176;;5;1178;3;505;42,94;443;37,61;315;26,79;280;23,77;112;9,52;129;10,95;66;5,61;78;6,62;89;7,57;120;10,19;81;6,89;91;7,72;8;0,68;4;0,34;0;0,00;5;0,42;0;0,00;11;0,93;0;0,00;5;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,25;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;1;0,08;0;0,00;6;0,51;0;0,00;0;0,00;0;0,00;0;0,00;
905;Briefwahl Hansestadt Buxtehude 6;1;1;0;1128;0,00;;1121;;7;1127;1;424;37,82;382;33,90;292;26,05;257;22,80;131;11,69;150;13,31;80;7,14;80;7,10;106;9,46;128;11,36;73;6,51;81;7,19;13;1,16;6;0,53;0;0,00;1;0,09;0;0,00;18;1,60;0;0,00;6;0,53;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;5;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;9;0,80;0;0,00;1;0,09;2;0,18;0;0,00;
