Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
010;010 Harsweg;1;1;787;337;42,82;;332;;5;334;3;89;26,81;76;22,75;181;54,52;168;50,30;16;4,82;23;6,89;29;8,73;50;14,97;4;1,20;4;1,20;0;0,00;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;0;0,00;2;0,60;0;0,00;2;0,60;11;3,31;9;2,69;
020;020 Conrebbersweg;1;1;1725;941;54,55;;923;;18;930;11;146;15,82;124;13,33;557;60,35;557;59,89;29;3,14;41;4,41;129;13,98;133;14,30;44;4,77;45;4,84;0;0,00;0;0,00;0;0,00;3;0,32;4;0,43;8;0,86;0;0,00;2;0,22;0;0,00;0;0,00;14;1,52;17;1,83;
030;030 Larrelt;1;1;1433;780;54,43;;772;;8;769;11;139;18,01;132;17,17;497;64,38;453;58,91;26;3,37;37;4,81;68;8,81;98;12,74;21;2,72;20;2,60;0;0,00;0;0,00;0;0,00;4;0,52;14;1,81;13;1,69;0;0,00;3;0,39;0;0,00;1;0,13;7;0,91;8;1,04;
040;040 Constantia-West;1;1;1626;683;42,00;;672;;11;674;9;127;18,90;96;14,24;415;61,76;394;58,46;13;1,93;29;4,30;68;10,12;99;14,69;22;3,27;25;3,71;0;0,00;0;0,00;0;0,00;1;0,15;7;1,04;8;1,19;0;0,00;3;0,45;0;0,00;0;0,00;20;2,98;19;2,82;
060;060 Barenburg;1;1;1305;365;27,97;;350;;15;350;15;100;28,57;87;24,86;169;48,29;158;45,14;10;2,86;20;5,71;25;7,14;33;9,43;26;7,43;27;7,71;0;0,00;0;0,00;0;0,00;5;1,43;12;3,43;6;1,71;0;0,00;1;0,29;0;0,00;0;0,00;8;2,29;13;3,71;
070;070 Grüner Weg/Altenwohnzentrum;1;1;1422;412;28,97;;401;;11;399;13;119;29,68;95;23,81;206;51,37;194;48,62;10;2,49;27;6,77;19;4,74;30;7,52;22;5,49;22;5,51;0;0,00;0;0,00;0;0,00;3;0,75;9;2,24;7;1,75;0;0,00;4;1,00;0;0,00;1;0,25;16;3,99;16;4,01;
080;080 Sternburg/Früchteburg;1;1;1109;590;53,20;;583;;7;583;7;209;35,85;151;25,90;244;41,85;236;40,48;31;5,32;76;13,04;62;10,63;76;13,04;26;4,46;29;4,97;0;0,00;0;0,00;0;0,00;1;0,17;2;0,34;2;0,34;0;0,00;1;0,17;0;0,00;3;0,51;9;1,54;8;1,37;
100;100 Bentinkshof;1;1;1019;397;38,96;;388;;9;394;3;83;21,39;69;17,51;167;43,04;144;36,55;26;6,70;44;11,17;72;18,56;91;23,10;20;5,15;25;6,35;0;0,00;0;0,00;0;0,00;1;0,25;7;1,80;6;1,52;0;0,00;1;0,25;0;0,00;0;0,00;13;3,35;13;3,30;
110;110 Boltentor;1;1;998;433;43,39;;419;;14;418;15;145;34,61;109;26,08;163;38,90;143;34,21;17;4,06;52;12,44;55;13,13;78;18,66;22;5,25;16;3,83;0;0,00;0;0,00;0;0,00;1;0,24;4;0,95;3;0,72;0;0,00;3;0,72;0;0,00;1;0,24;13;3,10;12;2,87;
120;120 Förderschule;1;1;1242;469;37,76;;457;;12;456;13;78;17,07;65;14,25;286;62,58;281;61,62;11;2,41;21;4,61;48;10,50;45;9,87;25;5,47;24;5,26;0;0,00;0;0,00;0;0,00;0;0,00;3;0,66;2;0,44;0;0,00;4;0,88;0;0,00;4;0,88;6;1,31;10;2,19;
130;130 Neue Heimat;1;1;1160;383;33,02;;373;;10;375;8;85;22,79;76;20,27;186;49,87;168;44,80;18;4,83;28;7,47;39;10,46;53;14,13;24;6,43;31;8,27;0;0,00;0;0,00;0;0,00;1;0,27;7;1,88;2;0,53;0;0,00;2;0,53;0;0,00;1;0,27;14;3,75;13;3,47;
160;160 Wolthusen I;1;1;1676;932;55,61;;915;;17;921;11;234;25,57;183;19,87;371;40,55;362;39,31;92;10,05;124;13,46;169;18,47;187;20,30;23;2,51;26;2,82;0;0,00;0;0,00;0;0,00;1;0,11;5;0,55;4;0,43;0;0,00;4;0,43;0;0,00;3;0,33;21;2,30;27;2,93;
170;170 Wolthusen II;1;1;1684;949;56,35;;934;;15;939;10;243;26,02;195;20,77;410;43,90;399;42,49;75;8,03;93;9,90;151;16,17;187;19,91;31;3,32;32;3,41;0;0,00;0;0,00;0;0,00;2;0,21;9;0,96;3;0,32;0;0,00;12;1,28;0;0,00;0;0,00;15;1,61;16;1,70;
180;180 Uphusen/Marienwehr;1;1;669;368;55,01;;365;;3;367;1;112;30,68;92;25,07;152;41,64;141;38,42;25;6,85;41;11,17;50;13,70;65;17,71;13;3,56;11;3,00;0;0,00;0;0,00;0;0,00;2;0,54;7;1,92;8;2,18;0;0,00;1;0,27;0;0,00;0;0,00;6;1,64;6;1,63;
190;190 Wallschule;1;1;1032;481;46,61;;473;;8;474;7;130;27,48;103;21,73;202;42,71;190;40,08;27;5,71;43;9,07;78;16,49;89;18,78;24;5,07;34;7,17;0;0,00;0;0,00;0;0,00;0;0,00;5;1,06;5;1,05;0;0,00;1;0,21;0;0,00;1;0,21;7;1,48;8;1,69;
200;200 Emsschule I;1;1;1061;460;43,36;;455;;5;455;5;86;18,90;72;15,82;246;54,07;213;46,81;14;3,08;25;5,49;54;11,87;84;18,46;27;5,93;29;6,37;0;0,00;1;0,22;0;0,00;3;0,66;11;2,42;8;1,76;0;0,00;1;0,22;0;0,00;2;0,44;17;3,74;17;3,74;
210;210 Emsschule II;1;1;976;333;34,12;;329;;4;329;4;48;14,59;48;14,59;190;57,75;174;52,89;10;3,04;13;3,95;41;12,46;58;17,63;19;5,78;19;5,78;0;0,00;0;0,00;0;0,00;0;0,00;5;1,52;2;0,61;0;0,00;4;1,22;0;0,00;1;0,30;16;4,86;10;3,04;
230;230 Port Arthur;1;1;1413;496;35,10;;488;;8;487;9;77;15,78;62;12,73;284;58,20;266;54,62;15;3,07;15;3,08;57;11,68;69;14,17;32;6,56;37;7,60;0;0,00;0;0,00;0;0,00;5;1,03;9;1,84;7;1,44;0;0,00;9;1,85;0;0,00;2;0,41;14;2,87;15;3,08;
240;240 Arbeitsamt;1;1;839;297;35,40;;288;;9;287;10;51;17,71;42;14,63;175;60,76;163;56,79;9;3,13;12;4,18;24;8,33;34;11,85;14;4,86;17;5,92;0;0,00;0;0,00;0;0,00;2;0,70;7;2,43;5;1,74;0;0,00;3;1,05;0;0,00;1;0,35;8;2,78;8;2,79;
245;245 Constantia I;1;1;895;590;65,92;;584;;6;583;7;186;31,85;130;22,30;265;45,38;250;42,88;25;4,28;53;9,09;77;13,18;110;18,87;14;2,40;14;2,40;0;0,00;1;0,17;0;0,00;0;0,00;8;1,37;13;2,23;0;0,00;2;0,34;0;0,00;1;0,17;9;1,54;9;1,54;
246;246 Constantia II;1;1;918;490;53,38;;478;;12;480;10;125;26,15;109;22,71;216;45,19;211;43,96;25;5,23;32;6,67;71;14,85;87;18,13;17;3,56;13;2,71;0;0,00;1;0,21;0;0,00;2;0,42;5;1,05;6;1,25;0;0,00;3;0,63;0;0,00;2;0,42;19;3,97;14;2,92;
250;250 Transvaal;1;1;1491;612;41,05;;598;;14;600;12;71;11,87;66;11,00;409;68,39;386;64,33;10;1,67;15;2,50;43;7,19;49;8,17;42;7,02;43;7,17;0;0,00;0;0,00;0;0,00;2;0,33;5;0,84;5;0,83;0;0,00;8;1,33;0;0,00;2;0,33;18;3,01;24;4,00;
280;280 Faldern;1;1;745;276;37,05;;269;;7;270;6;70;26,02;57;21,11;133;49,44;117;43,33;9;3,35;23;8,52;37;13,75;44;16,30;8;2,97;15;5,56;0;0,00;0;0,00;0;0,00;0;0,00;3;1,12;3;1,11;0;0,00;0;0,00;0;0,00;2;0,74;9;3,35;9;3,33;
300;300 Herrentor I;1;1;1471;677;46,02;;666;;11;671;6;149;22,37;124;18,48;289;43,39;264;39,34;46;6,91;58;8,64;132;19,82;162;24,14;25;3,75;30;4,47;0;0,00;1;0,15;0;0,00;1;0,15;2;0,30;2;0,30;0;0,00;2;0,30;0;0,00;3;0,45;23;3,45;24;3,58;
310;310 Herrentor II;1;1;1463;743;50,79;;732;;11;737;6;161;21,99;142;19,27;368;50,27;354;48,03;31;4,23;40;5,43;109;14,89;133;18,05;31;4,23;32;4,34;0;0,00;0;0,00;0;0,00;1;0,14;7;0,96;7;0,95;0;0,00;4;0,54;0;0,00;4;0,54;25;3,42;20;2,71;
320;320 Friesland;1;1;682;304;44,57;;292;;12;290;14;38;13,01;34;11,72;189;64,73;184;63,45;9;3,08;9;3,10;21;7,19;33;11,38;10;3,42;4;1,38;0;0,00;0;0,00;0;0,00;3;1,03;11;3,77;10;3,45;0;0,00;5;1,72;0;0,00;0;0,00;14;4,79;8;2,76;
330;330 Borssum I+II;1;1;1624;655;40,33;;639;;16;640;15;129;20,19;104;16,25;385;60,25;350;54,69;24;3,76;43;6,72;46;7,20;74;11,56;27;4,23;28;4,38;0;0,00;0;0,00;0;0,00;1;0,16;12;1,88;5;0,78;0;0,00;14;2,19;0;0,00;1;0,16;16;2,50;20;3,13;
350;350 Borssum III;1;1;1695;778;45,90;;768;;10;770;8;159;20,70;112;14,55;479;62,37;478;62,08;19;2,47;39;5,06;69;8,98;84;10,91;23;2,99;21;2,73;0;0,00;0;0,00;0;0,00;0;0,00;11;1,43;9;1,17;0;0,00;12;1,56;0;0,00;2;0,26;8;1,04;13;1,69;
355;355 Borssum IV;1;1;1183;516;43,62;;504;;12;507;9;100;19,84;87;17,16;321;63,69;294;57,99;18;3,57;28;5,52;40;7,94;67;13,21;14;2,78;15;2,96;0;0,00;0;0,00;0;0,00;3;0,59;9;1,79;4;0,79;0;0,00;2;0,39;0;0,00;1;0,20;2;0,40;6;1,18;
360;360 Widdelswehr;1;1;923;501;54,28;;494;;7;494;7;106;21,46;89;18,02;287;58,10;273;55,26;31;6,28;45;9,11;41;8,30;54;10,93;16;3,24;17;3,44;0;0,00;0;0,00;0;0,00;0;0,00;3;0,61;4;0,81;0;0,00;3;0,61;0;0,00;1;0,20;10;2,02;8;1,62;
370;370 Petkum;1;1;811;414;51,05;;407;;7;408;6;93;22,85;74;18,14;221;54,30;210;51,47;25;6,14;46;11,27;29;7,13;35;8,58;17;4,18;22;5,39;0;0,00;0;0,00;0;0,00;0;0,00;9;2,21;6;1,47;0;0,00;3;0,74;0;0,00;0;0,00;13;3,19;12;2,94;
380;380 Twixlum;1;1;801;443;55,31;;434;;9;430;13;105;24,19;81;18,84;251;57,83;246;57,21;23;5,30;40;9,30;43;9,91;45;10,47;7;1,61;9;2,09;0;0,00;0;0,00;0;0,00;1;0,23;3;0,69;3;0,70;0;0,00;2;0,47;0;0,00;0;0,00;2;0,46;3;0,70;
400;400 Wybelsum;1;1;1270;647;50,94;;639;;8;641;6;154;24,10;136;21,22;350;54,77;329;51,33;19;2,97;35;5,46;74;11,58;85;13,26;24;3,76;26;4,06;0;0,00;1;0,16;0;0,00;2;0,31;5;0,78;4;0,62;0;0,00;8;1,25;0;0,00;0;0,00;13;2,03;15;2,34;
410;410 BW Emden I;1;1;0;837;0,00;;821;;16;827;10;278;33,86;236;28,54;365;44,46;341;41,23;35;4,26;63;7,62;97;11,81;139;16,81;24;2,92;29;3,51;0;0,00;0;0,00;0;0,00;0;0,00;5;0,61;3;0,36;0;0,00;2;0,24;0;0,00;0;0,00;17;2,07;14;1,69;
420;420 BW Emden II;1;1;0;1022;0,00;;1012;;10;1015;7;332;32,81;278;27,39;404;39,92;389;38,33;64;6,32;94;9,26;152;15,02;183;18,03;30;2,96;33;3,25;0;0,00;1;0,10;0;0,00;2;0,20;10;0,99;5;0,49;0;0,00;10;0,99;0;0,00;4;0,39;20;1,98;16;1,58;
430;430 BW Emden III;1;1;0;485;0,00;;479;;6;478;7;169;35,28;146;30,54;195;40,71;194;40,59;28;5,85;38;7,95;50;10,44;57;11,92;19;3,97;20;4,18;0;0,00;0;0,00;0;0,00;1;0,21;2;0,42;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;16;3,34;19;3,97;
