Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Die Achtsamen;Die Achtsamen_Proz;Z_Die Achtsamen;Z_Die Achtsamen_Proz;ALFA;ALFA_Proz;Z_ALFA;Z_ALFA_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;Bündnis C;Bündnis C_Proz;Z_Bündnis C;Z_Bündnis C_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;FREiER HORIZONT;FREiER HORIZONT_Proz;Z_FREiER HORIZONT;Z_FREiER HORIZONT_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;
001;001 Besitz;1;1;389;257;66,07;;252;;5;252;5;127;50,40;94;37,30;39;15,48;44;17,46;29;11,51;33;13,10;1;0,40;6;2,38;0;0,00;9;3,57;3;1,19;4;1,59;0;0,00;2;0,79;0;0,00;2;0,79;0;0,00;1;0,40;0;0,00;1;0,40;2;0,79;3;1,19;0;0,00;0;0,00;51;20,24;48;19,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;4;1,59;
002;002 Neu Gülze;1;1;633;377;59,56;;367;;10;368;9;176;47,96;149;40,49;64;17,44;78;21,20;49;13,35;38;10,33;13;3,54;14;3,80;0;0,00;8;2,17;3;0,82;5;1,36;0;0,00;1;0,27;0;0,00;7;1,90;0;0,00;0;0,00;0;0,00;0;0,00;5;1,36;4;1,09;0;0,00;0;0,00;57;15,53;57;15,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,90;
003;003 Schwanheide;1;1;582;334;57,39;;323;;11;324;10;130;40,25;128;39,51;43;13,31;37;11,42;65;20,12;52;16,05;9;2,79;10;3,09;0;0,00;5;1,54;11;3,41;15;4,63;0;0,00;0;0,00;0;0,00;3;0,93;0;0,00;0;0,00;0;0,00;2;0,62;2;0,62;0;0,00;0;0,00;0;0,00;63;19,50;65;20,06;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,85;
004;004 Dersenow;1;1;380;186;48,95;;180;;6;182;4;62;34,44;53;29,12;27;15,00;33;18,13;26;14,44;19;10,44;2;1,11;2;1,10;0;0,00;10;5,49;4;2,22;6;3,30;0;0,00;1;0,55;0;0,00;5;2,75;0;0,00;0;0,00;0;0,00;1;0,55;4;2,22;1;0,55;0;0,00;0;0,00;55;30,56;47;25,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,55;0;0,00;3;1,65;
005;005 Gresse;1;1;542;280;51,66;;277;;3;278;2;113;40,79;104;37,41;62;22,38;60;21,58;40;14,44;35;12,59;2;0,72;7;2,52;0;0,00;11;3,96;10;3,61;10;3,60;0;0,00;3;1,08;0;0,00;3;1,08;0;0,00;1;0,36;0;0,00;1;0,36;1;0,36;1;0,36;0;0,00;0;0,00;49;17,69;42;15,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006;006 Nostorf;1;1;342;199;58,19;;198;;1;199;0;63;31,82;78;39,20;28;14,14;30;15,08;77;38,89;47;23,62;7;3,54;7;3,52;0;0,00;4;2,01;3;1,52;5;2,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;1;0,50;0;0,00;1;0,50;0;0,00;0;0,00;20;10,10;21;10,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,01;
007;007 Brahlstorf;1;1;604;320;52,98;;311;;9;313;7;132;42,44;116;37,06;46;14,79;56;17,89;27;8,68;25;7,99;9;2,89;6;1,92;0;0,00;22;7,03;5;1,61;5;1,60;0;0,00;1;0,32;0;0,00;4;1,28;0;0,00;0;0,00;0;0,00;1;0,32;5;1,61;3;0,96;0;0,00;1;0,32;87;27,97;68;21,73;0;0,00;0;0,00;0;0,00;2;0,64;0;0,00;0;0,00;0;0,00;3;0,96;
008;008 Greven;1;1;546;282;51,65;;270;;12;271;11;106;39,26;94;34,69;57;21,11;55;20,30;38;14,07;35;12,92;10;3,70;11;4,06;0;0,00;16;5,90;8;2,96;9;3,32;0;0,00;2;0,74;0;0,00;3;1,11;0;0,00;3;1,11;0;0,00;0;0,00;2;0,74;1;0,37;0;0,00;0;0,00;49;18,15;37;13,65;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;2;0,74;0;0,00;2;0,74;
009;009 Bengerstorf;1;1;409;239;58,44;;235;;4;235;4;115;48,94;102;43,40;31;13,19;36;15,32;30;12,77;27;11,49;5;2,13;13;5,53;0;0,00;8;3,40;4;1,70;5;2,13;0;0,00;0;0,00;0;0,00;2;0,85;0;0,00;0;0,00;0;0,00;1;0,43;3;1,28;1;0,43;0;0,00;0;0,00;47;20,00;39;16,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;
010;010 Tessin b. Boizenburg;1;1;327;209;63,91;;198;;11;199;10;80;40,40;74;37,19;31;15,66;29;14,57;15;7,58;16;8,04;2;1,01;7;3,52;0;0,00;8;4,02;6;3,03;4;2,01;0;0,00;3;1,51;0;0,00;5;2,51;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;1;0,50;63;31,82;50;25,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,01;
011;011 Teldau;1;1;642;352;54,83;;346;;6;348;4;161;46,53;140;40,23;52;15,03;70;20,11;27;7,80;22;6,32;15;4,34;8;2,30;0;0,00;22;6,32;11;3,18;8;2,30;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;6;1,72;9;2,60;5;1,44;0;0,00;1;0,29;71;20,52;59;16,95;0;0,00;0;0,00;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;3;0,86;
901;901 Briefwahl Amt Boizenburg-Land;1;1;0;440;0,00;;431;;9;435;5;155;35,96;139;31,95;63;14,62;70;16,09;71;16,47;61;14,02;23;5,34;30;6,90;0;0,00;30;6,90;10;2,32;8;1,84;0;0,00;3;0,69;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;7;1,62;3;0,69;0;0,00;0;0,00;102;23,67;83;19,08;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,15;
