Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Einzelbewerber Lukas;Einzelbewerber Lukas_Proz;Z_Einzelbewerber Lukas;Z_Einzelbewerber Lukas_Proz;
1;1 Ankelohe;1;1;261;195;74,71;;193;;2;194;1;141;73,06;131;67,53;36;18,65;35;18,04;0;0,00;1;0,52;6;3,11;11;5,67;1;0,52;3;1,55;2;1,04;3;1,55;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,59;8;4,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;1;0,52;1;0,52;0;0,00;
2;2 Langen-Nord;1;1;1162;698;60,07;;691;;7;691;7;259;37,48;238;34,44;308;44,57;272;39,36;7;1,01;20;2,89;38;5,50;54;7,81;32;4,63;40;5,79;21;3,04;20;2,89;5;0,72;6;0,87;0;0,00;5;0,72;0;0,00;0;0,00;21;3,04;31;4,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,72;0;0,00;0;0,00;0;0,00;0;0,00;
3;3 Langen-Nord II;1;1;1261;684;54,24;;677;;7;678;6;287;42,39;270;39,82;279;41,21;259;38,20;8;1,18;24;3,54;36;5,32;40;5,90;29;4,28;37;5,46;11;1,62;7;1,03;5;0,74;5;0,74;0;0,00;7;1,03;0;0,00;0;0,00;20;2,95;25;3,69;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,29;0;0,00;1;0,15;2;0,30;0;0,00;
4;4 Langen-West;1;1;1462;975;66,69;;965;;10;968;7;368;38,13;359;37,09;415;43,01;381;39,36;6;0,62;13;1,34;68;7,05;82;8,47;50;5,18;55;5,68;10;1,04;13;1,34;15;1,55;11;1,14;0;0,00;8;0,83;0;0,00;0;0,00;32;3,32;40;4,13;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;4;0,41;0;0,00;1;0,10;1;0,10;0;0,00;
5;5 Langen-Süd;1;1;1442;885;61,37;;871;;14;873;12;356;40,87;324;37,11;334;38,35;315;36,08;8;0,92;34;3,89;52;5,97;57;6,53;62;7,12;60;6,87;18;2,07;22;2,52;13;1,49;10;1,15;0;0,00;4;0,46;0;0,00;2;0,23;25;2,87;39;4,47;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;2;0,23;0;0,00;2;0,23;3;0,34;0;0,00;
6;6 Langen-Ost;1;1;1325;807;60,91;;794;;13;799;8;344;43,32;333;41,68;305;38,41;292;36,55;11;1,39;29;3,63;58;7,30;55;6,88;33;4,16;35;4,38;10;1,26;8;1,00;6;0,76;7;0,88;0;0,00;10;1,25;0;0,00;0;0,00;26;3,27;25;3,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;4;0,50;0;0,00;0;0,00;1;0,13;0;0,00;
7;7 Langen-Mitte;1;1;1284;756;58,88;;749;;7;753;3;369;49,27;340;45,15;268;35,78;251;33,33;13;1,74;33;4,38;31;4,14;37;4,91;37;4,94;45;5,98;10;1,34;10;1,33;5;0,67;7;0,93;0;0,00;1;0,13;0;0,00;0;0,00;16;2,14;28;3,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;
8;8 Langen-Ost II;1;1;966;597;61,80;;590;;7;594;3;243;41,19;228;38,38;237;40,17;210;35,35;12;2,03;21;3,54;31;5,25;49;8,25;34;5,76;44;7,41;5;0,85;3;0,51;5;0,85;5;0,84;0;0,00;6;1,01;0;0,00;0;0,00;22;3,73;25;4,21;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;1;0,17;0;0,00;
9;9 Bad Bederkesa;1;1;953;507;53,20;;502;;5;503;4;283;56,37;252;50,10;133;26,49;131;26,04;8;1,59;22;4,37;32;6,37;37;7,36;19;3,78;22;4,37;5;1,00;6;1,19;7;1,39;8;1,59;0;0,00;4;0,80;0;0,00;1;0,20;15;2,99;20;3,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
10;10 Bad Bederkesa;1;1;1053;480;45,58;;473;;7;472;8;266;56,24;245;51,91;130;27,48;129;27,33;3;0,63;12;2,54;26;5,50;26;5,51;20;4,23;26;5,51;7;1,48;7;1,48;7;1,48;9;1,91;0;0,00;1;0,21;0;0,00;0;0,00;12;2,54;14;2,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;0;0,00;2;0,42;0;0,00;
11;11 Bad Bederkesa;1;1;819;448;54,70;;444;;4;444;4;245;55,18;237;53,38;119;26,80;106;23,87;9;2,03;15;3,38;33;7,43;34;7,66;14;3,15;23;5,18;8;1,80;7;1,58;7;1,58;8;1,80;0;0,00;1;0,23;0;0,00;0;0,00;9;2,03;12;2,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;
12;12 Bad Bederkesa;1;1;939;647;68,90;;639;;8;640;7;371;58,06;333;52,03;194;30,36;168;26,25;3;0,47;19;2,97;35;5,48;58;9,06;14;2,19;22;3,44;5;0,78;4;0,63;2;0,31;4;0,63;0;0,00;1;0,16;0;0,00;1;0,16;15;2,35;28;4,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;
13;13 Fickmühlen;1;1;153;118;77,12;;118;;0;118;0;73;61,86;67;56,78;37;31,36;37;31,36;4;3,39;6;5,08;4;3,39;3;2,54;0;0,00;2;1,69;0;0,00;1;0,85;0;0,00;1;0,85;0;0,00;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
14;14 Drangstedt;1;1;1145;746;65,15;;740;;6;741;5;380;51,35;368;49,66;229;30,95;227;30,63;11;1,49;11;1,48;45;6,08;52;7,02;25;3,38;25;3,37;12;1,62;7;0,94;11;1,49;9;1,21;0;0,00;6;0,81;0;0,00;0;0,00;27;3,65;29;3,91;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;5;0,67;0;0,00;0;0,00;0;0,00;0;0,00;
15;15 Elmlohe;1;1;659;470;71,32;;467;;3;469;1;303;64,88;285;60,77;105;22,48;93;19,83;3;0,64;13;2,77;29;6,21;32;6,82;11;2,36;15;3,20;4;0,86;4;0,85;6;1,28;6;1,28;0;0,00;8;1,71;0;0,00;0;0,00;5;1,07;10;2,13;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;1;0,21;0;0,00;
16;16 Debstedt;1;1;1466;909;62,01;;898;;11;902;7;381;42,43;373;41,35;352;39,20;330;36,59;11;1,22;19;2,11;52;5,79;54;5,99;41;4,57;51;5,65;19;2,12;19;2,11;12;1,34;13;1,44;0;0,00;9;1,00;0;0,00;0;0,00;30;3,34;29;3,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;2;0,22;0;0,00;0;0,00;
17;17 Flögeln;1;1;538;420;78,07;;416;;4;417;3;260;62,50;255;61,15;95;22,84;82;19,66;1;0,24;8;1,92;22;5,29;26;6,24;13;3,13;14;3,36;5;1,20;5;1,20;7;1,68;6;1,44;0;0,00;5;1,20;0;0,00;0;0,00;13;3,13;13;3,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,72;0;0,00;0;0,00;0;0,00;0;0,00;
18;18 Holßel;1;1;637;426;66,88;;421;;5;423;3;221;52,49;211;49,88;153;36,34;133;31,44;3;0,71;17;4,02;17;4,04;18;4,26;10;2,38;17;4,02;4;0,95;6;1,42;1;0,24;2;0,47;0;0,00;5;1,18;0;0,00;0;0,00;11;2,61;11;2,60;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;1;0,24;0;0,00;
19;19 Köhlen;1;1;744;528;70,97;;523;;5;525;3;341;65,20;325;61,90;117;22,37;112;21,33;2;0,38;11;2,10;30;5,74;30;5,71;11;2,10;15;2,86;4;0,76;4;0,76;3;0,57;5;0,95;0;0,00;2;0,38;0;0,00;0;0,00;15;2,87;18;3,43;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;
20;20 Hymendorf;1;1;396;261;65,91;;258;;3;258;3;125;48,45;119;46,12;91;35,27;76;29,46;2;0,78;8;3,10;17;6,59;26;10,08;8;3,10;12;4,65;2;0,78;1;0,39;5;1,94;7;2,71;0;0,00;2;0,78;0;0,00;0;0,00;7;2,71;6;2,33;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;
21;21 Kührstedt;1;1;475;365;76,84;;362;;3;363;2;252;69,61;228;62,81;79;21,82;88;24,24;2;0,55;15;4,13;10;2,76;10;2,75;13;3,59;8;2,20;1;0,28;4;1,10;1;0,28;0;0,00;0;0,00;4;1,10;0;0,00;0;0,00;4;1,10;5;1,38;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
22;22 Imsum;1;1;716;458;63,97;;449;;9;450;8;157;34,97;152;33,78;198;44,10;185;41,11;9;2,00;13;2,89;32;7,13;39;8,67;22;4,90;30;6,67;6;1,34;5;1,11;9;2,00;5;1,11;0;0,00;5;1,11;0;0,00;0;0,00;15;3,34;14;3,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;1;0,22;0;0,00;
23;23 Alfstedt;1;1;344;248;72,09;;248;;0;248;0;148;59,68;145;58,47;65;26,21;63;25,40;4;1,61;6;2,42;14;5,65;13;5,24;9;3,63;8;3,23;1;0,40;2;0,81;3;1,21;3;1,21;0;0,00;1;0,40;0;0,00;0;0,00;4;1,61;5;2,02;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;
24;24 Krempel;1;1;414;321;77,54;;317;;4;315;6;202;63,72;196;62,22;83;26,18;77;24,44;1;0,32;10;3,17;14;4,42;14;4,44;7;2,21;8;2,54;2;0,63;4;1,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,21;5;1,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;1;0,32;0;0,00;
25;25 Lintig;1;1;527;352;66,79;;349;;3;350;2;204;58,45;188;53,71;104;29,80;97;27,71;4;1,15;10;2,86;18;5,16;15;4,29;10;2,87;20;5,71;5;1,43;5;1,43;1;0,29;2;0,57;0;0,00;3;0,86;0;0,00;0;0,00;3;0,86;9;2,57;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
26;26 Neuenwalde;1;1;1407;925;65,74;;919;;6;918;7;528;57,45;500;54,47;254;27,64;243;26,47;10;1,09;32;3,49;39;4,24;44;4,79;29;3,16;37;4,03;22;2,39;17;1,85;9;0,98;5;0,54;0;0,00;3;0,33;0;0,00;0;0,00;28;3,05;31;3,38;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;4;0,44;0;0,00;0;0,00;0;0,00;0;0,00;
27;27 Großenhain;1;1;198;148;74,75;;146;;2;147;1;97;66,44;101;68,71;31;21,23;26;17,69;3;2,05;4;2,72;8;5,48;11;7,48;3;2,05;1;0,68;3;2,05;2;1,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,68;2;1,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
28;28 Sievern;1;1;1208;807;66,80;;799;;8;799;8;407;50,94;382;47,81;248;31,04;238;29,79;9;1,13;24;3,00;44;5,51;51;6,38;28;3,50;38;4,76;17;2,13;5;0,63;10;1,25;12;1,50;0;0,00;5;0,63;0;0,00;0;0,00;35;4,38;38;4,76;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;5;0,63;0;0,00;0;0,00;1;0,13;0;0,00;
29;29 Meckelstedt;1;1;252;164;65,08;;164;;0;163;1;116;70,73;109;66,87;34;20,73;28;17,18;1;0,61;9;5,52;1;0,61;3;1,84;8;4,88;6;3,68;0;0,00;0;0,00;0;0,00;1;0,61;0;0,00;0;0,00;0;0,00;0;0,00;4;2,44;7;4,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
30;30 Ringstedt;1;1;652;457;70,09;;455;;2;455;2;300;65,93;286;62,86;103;22,64;98;21,54;8;1,76;9;1,98;18;3,96;29;6,37;14;3,08;14;3,08;5;1,10;3;0,66;2;0,44;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;5;1,10;12;2,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;
902;902 Stadt Geestland (Briefwahl);1;1;0;1005;0,00;;997;;8;999;6;550;55,17;509;50,95;272;27,28;258;25,83;22;2,21;45;4,50;86;8,63;93;9,31;27;2,71;32;3,20;13;1,30;10;1,00;2;0,20;2;0,20;0;0,00;11;1,10;0;0,00;1;0,10;25;2,51;33;3,30;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;3;0,30;0;0,00;1;0,10;0;0,00;0;0,00;
912;912 Stadt Geestland (Briefwahl);1;1;0;1820;0,00;;1806;;14;1809;11;838;46,40;803;44,39;651;36,05;615;34,00;35;1,94;85;4,70;122;6,76;136;7,52;51;2,82;56;3,10;28;1,55;16;0,88;13;0,72;10;0,55;0;0,00;9;0,50;0;0,00;0;0,00;63;3,49;73;4,04;0;0,00;0;0,00;0;0,00;2;0,11;0;0,00;3;0,17;0;0,00;1;0,06;5;0,28;0;0,00;
