datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
22.09.2013;Wahl zum Deutschen Bundestag;03352062;1;1 Ankelohe;1;1;238;23;0;261;195;0;2;193;1;194;141;131;36;35;0;1;6;11;1;3;2;3;1;0;0;0;0;0;5;8;0;0;0;0;0;1;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03352062;2;2 Langen-Nord;1;1;974;187;1;1162;698;1;7;691;7;691;259;238;308;272;7;20;38;54;32;40;21;20;5;6;0;5;0;0;21;31;0;0;0;0;0;5;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352062;3;3 Langen-Nord II;1;1;1097;164;0;1261;684;1;7;677;6;678;287;270;279;259;8;24;36;40;29;37;11;7;5;5;0;7;0;0;20;25;0;0;0;1;0;2;0;1;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03352062;4;4 Langen-West;1;1;1309;153;0;1462;975;3;10;965;7;968;368;359;415;381;6;13;68;82;50;55;10;13;15;11;0;8;0;0;32;40;0;1;0;0;0;4;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03352062;5;5 Langen-Süd;1;1;1265;177;0;1442;885;0;14;871;12;873;356;324;334;315;8;34;52;57;62;60;18;22;13;10;0;4;0;2;25;39;0;1;0;1;0;2;0;2;3;0
22.09.2013;Wahl zum Deutschen Bundestag;03352062;6;6 Langen-Ost;1;1;1132;193;0;1325;807;0;13;794;8;799;344;333;305;292;11;29;58;55;33;35;10;8;6;7;0;10;0;0;26;25;0;1;0;0;0;4;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03352062;7;7 Langen-Mitte;1;1;1063;221;0;1284;756;0;7;749;3;753;369;340;268;251;13;33;31;37;37;45;10;10;5;7;0;1;0;0;16;28;0;0;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352062;8;8 Langen-Ost II;1;1;834;132;0;966;597;0;7;590;3;594;243;228;237;210;12;21;31;49;34;44;5;3;5;5;0;6;0;0;22;25;0;1;0;0;0;1;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03352062;9;9 Bad Bederkesa;1;1;764;189;0;953;507;0;5;502;4;503;283;252;133;131;8;22;32;37;19;22;5;6;7;8;0;4;0;1;15;20;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352062;10;10 Bad Bederkesa;1;1;926;127;0;1053;480;0;7;473;8;472;266;245;130;129;3;12;26;26;20;26;7;7;7;9;0;1;0;0;12;14;0;0;0;0;0;3;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03352062;11;11 Bad Bederkesa;1;1;706;113;0;819;448;0;4;444;4;444;245;237;119;106;9;15;33;34;14;23;8;7;7;8;0;1;0;0;9;12;0;0;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352062;12;12 Bad Bederkesa;1;1;820;119;0;939;647;0;8;639;7;640;371;333;194;168;3;19;35;58;14;22;5;4;2;4;0;1;0;1;15;28;0;0;0;0;0;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352062;13;13 Fickmühlen;1;1;142;11;0;153;118;0;0;118;0;118;73;67;37;37;4;6;4;3;0;2;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352062;14;14 Drangstedt;1;1;1029;116;0;1145;746;0;6;740;5;741;380;368;229;227;11;11;45;52;25;25;12;7;11;9;0;6;0;0;27;29;0;2;0;0;0;5;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352062;15;15 Elmlohe;1;1;595;64;0;659;470;0;3;467;1;469;303;285;105;93;3;13;29;32;11;15;4;4;6;6;0;8;0;0;5;10;0;2;0;0;0;1;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03352062;16;16 Debstedt;1;1;1276;190;0;1466;909;0;11;898;7;902;381;373;352;330;11;19;52;54;41;51;19;19;12;13;0;9;0;0;30;29;0;0;0;0;0;3;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352062;17;17 Flögeln;1;1;511;27;0;538;420;0;4;416;3;417;260;255;95;82;1;8;22;26;13;14;5;5;7;6;0;5;0;0;13;13;0;0;0;0;0;3;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352062;18;18 Holßel;1;1;575;62;0;637;426;0;5;421;3;423;221;211;153;133;3;17;17;18;10;17;4;6;1;2;0;5;0;0;11;11;0;1;0;0;0;2;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03352062;19;19 Köhlen;1;1;693;51;0;744;528;0;5;523;3;525;341;325;117;112;2;11;30;30;11;15;4;4;3;5;0;2;0;0;15;18;0;1;0;0;0;1;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352062;20;20 Hymendorf;1;1;344;52;0;396;261;0;3;258;3;258;125;119;91;76;2;8;17;26;8;12;2;1;5;7;0;2;0;0;7;6;0;1;0;0;0;0;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03352062;21;21 Kührstedt;1;1;450;25;0;475;365;0;3;362;2;363;252;228;79;88;2;15;10;10;13;8;1;4;1;0;0;4;0;0;4;5;0;0;0;1;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352062;22;22 Imsum;1;1;621;95;0;716;458;0;9;449;8;450;157;152;198;185;9;13;32;39;22;30;6;5;9;5;0;5;0;0;15;14;0;0;0;0;0;2;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03352062;23;23 Alfstedt;1;1;311;33;0;344;248;0;0;248;0;248;148;145;65;63;4;6;14;13;9;8;1;2;3;3;0;1;0;0;4;5;0;0;0;1;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352062;24;24 Krempel;1;1;386;28;0;414;321;0;4;317;6;315;202;196;83;77;1;10;14;14;7;8;2;4;0;0;0;0;0;0;7;5;0;0;0;0;0;1;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03352062;25;25 Lintig;1;1;469;58;0;527;352;0;3;349;2;350;204;188;104;97;4;10;18;15;10;20;5;5;1;2;0;3;0;0;3;9;0;1;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352062;26;26 Neuenwalde;1;1;1256;151;0;1407;925;0;6;919;7;918;528;500;254;243;10;32;39;44;29;37;22;17;9;5;0;3;0;0;28;31;0;1;0;1;0;4;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352062;27;27 Großenhain;1;1;184;14;0;198;148;0;2;146;1;147;97;101;31;26;3;4;8;11;3;1;3;2;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352062;28;28 Sievern;1;1;1094;114;0;1208;807;0;8;799;8;799;407;382;248;238;9;24;44;51;28;38;17;5;10;12;0;5;0;0;35;38;0;1;0;0;0;5;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03352062;29;29 Meckelstedt;1;1;219;33;0;252;164;0;0;164;1;163;116;109;34;28;1;9;1;3;8;6;0;0;0;1;0;0;0;0;4;7;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352062;30;30 Ringstedt;1;1;611;41;0;652;457;0;2;455;2;455;300;286;103;98;8;9;18;29;14;14;5;3;2;1;0;1;0;0;5;12;0;0;0;0;0;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352062;902;902 Stadt Geestland (Briefwahl);1;1;0;0;0;0;1005;1005;8;997;6;999;550;509;272;258;22;45;86;93;27;32;13;10;2;2;0;11;0;1;25;33;0;1;0;0;0;3;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352062;912;912 Stadt Geestland (Briefwahl);1;1;0;0;0;0;1820;1820;14;1806;11;1809;838;803;651;615;35;85;122;136;51;56;28;16;13;10;0;9;0;0;63;73;0;0;0;2;0;3;0;1;5;0
