datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03352062;1;1 Ankelohe;W;Reserve;;;
22.09.2013;03352062;2;2 Langen-Nord;W;Reserve;;;
22.09.2013;03352062;3;3 Langen-Nord II;W;Reserve;;;
22.09.2013;03352062;4;4 Langen-West;W;Reserve;;;
22.09.2013;03352062;5;5 Langen-Süd;W;Reserve;;;
22.09.2013;03352062;6;6 Langen-Ost;W;Reserve;;;
22.09.2013;03352062;7;7 Langen-Mitte;W;Reserve;;;
22.09.2013;03352062;8;8 Langen-Ost II;W;Reserve;;;
22.09.2013;03352062;9;9 Bad Bederkesa;W;Reserve;;;
22.09.2013;03352062;10;10 Bad Bederkesa;W;Reserve;;;
22.09.2013;03352062;11;11 Bad Bederkesa;W;Reserve;;;
22.09.2013;03352062;12;12 Bad Bederkesa;W;Reserve;;;
22.09.2013;03352062;13;13 Fickmühlen;W;Reserve;;;
22.09.2013;03352062;14;14 Drangstedt;W;Reserve;;;
22.09.2013;03352062;15;15 Elmlohe;W;Reserve;;;
22.09.2013;03352062;16;16 Debstedt;W;Reserve;;;
22.09.2013;03352062;17;17 Flögeln;W;Reserve;;;
22.09.2013;03352062;18;18 Holßel;W;Reserve;;;
22.09.2013;03352062;19;19 Köhlen;W;Reserve;;;
22.09.2013;03352062;20;20 Hymendorf;W;Reserve;;;
22.09.2013;03352062;21;21 Kührstedt;W;Reserve;;;
22.09.2013;03352062;22;22 Imsum;W;Reserve;;;
22.09.2013;03352062;23;23 Alfstedt;W;Reserve;;;
22.09.2013;03352062;24;24 Krempel;W;Reserve;;;
22.09.2013;03352062;25;25 Lintig;W;Reserve;;;
22.09.2013;03352062;26;26 Neuenwalde;W;Reserve;;;
22.09.2013;03352062;27;27 Großenhain;W;Reserve;;;
22.09.2013;03352062;28;28 Sievern;W;Reserve;;;
22.09.2013;03352062;29;29 Meckelstedt;W;Reserve;;;
22.09.2013;03352062;30;30 Ringstedt;W;Reserve;;;
22.09.2013;03352062;902;902 Stadt Geestland (Briefwahl);B;Reserve;;;
22.09.2013;03352062;912;912 Stadt Geestland (Briefwahl);B;Reserve;;;
