datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
27.01.2008;Landtagswahl;03257031;001;001 Schulzentrum;1;1;1031;84;0;1115;467;0;6;461;2;465;238;230;141;131;29;37;20;31;27;24;0;0;0;0;0;0;0;1;6;2;0;1;0;8;0;0;0;0
27.01.2008;Landtagswahl;03257031;002;002 Grundschule Süd;1;1;603;51;0;654;279;0;9;270;2;277;109;112;95;86;17;24;31;29;15;15;0;0;0;1;0;1;0;0;3;0;0;3;0;5;0;1;0;0
27.01.2008;Landtagswahl;03257031;003;003 Jugendzentrum Kulisse;1;1;641;48;0;689;280;0;7;273;7;273;143;132;87;77;4;12;22;21;16;19;0;0;0;0;0;1;0;1;1;1;0;4;0;4;0;0;0;1
27.01.2008;Landtagswahl;03257031;004;004 Brückentorsaal;1;1;785;74;0;859;317;0;5;312;2;315;158;159;91;72;17;26;17;25;23;18;0;1;0;1;0;0;0;0;6;0;0;3;0;8;0;0;0;2
27.01.2008;Landtagswahl;03257031;005;005 Sparkasse Andeplatz;1;1;448;41;0;489;213;0;4;209;3;210;104;84;63;59;14;30;11;15;15;13;0;1;0;0;0;1;0;0;2;2;0;0;0;4;0;0;0;1
27.01.2008;Landtagswahl;03257031;006;006 Stadtwerke Rinteln GmbH;1;1;533;21;0;554;190;0;8;182;4;186;83;80;54;51;12;18;9;13;20;16;0;0;0;0;0;0;0;1;4;0;0;0;0;6;0;0;0;1
27.01.2008;Landtagswahl;03257031;007;007 Kindergarten Hopfenberg;1;1;815;42;0;857;352;0;12;340;6;346;129;125;158;149;16;17;8;13;27;24;0;1;0;1;0;1;0;1;2;0;0;3;0;8;0;1;0;2
27.01.2008;Landtagswahl;03257031;008;008 Foyer Firma Stüken;1;1;1233;66;0;1299;530;0;13;517;5;525;198;194;209;168;33;38;28;55;44;40;0;1;0;1;0;5;0;1;5;0;0;2;0;16;0;0;0;4
27.01.2008;Landtagswahl;03257031;009;009 Straßenmeisterei Rinteln;1;1;1233;114;0;1347;581;0;10;571;8;573;240;220;214;184;34;54;32;54;44;41;0;1;0;0;0;0;0;2;7;0;0;0;0;13;0;1;0;3
27.01.2008;Landtagswahl;03257031;010;010 FH Steuerverwaltung;1;1;1400;82;0;1482;585;0;12;573;9;576;280;256;177;162;44;65;27;36;36;33;0;1;0;1;0;1;0;2;9;2;0;3;0;11;0;0;0;3
27.01.2008;Landtagswahl;03257031;011;011 Grundschule Todenmann;1;1;862;74;0;936;493;0;10;483;9;484;219;198;161;134;41;70;30;46;28;23;0;1;0;1;0;0;0;0;4;1;0;4;0;5;0;0;0;1
27.01.2008;Landtagswahl;03257031;012;012 Dorfgemeinschaftshaus Steinbergen;1;1;1342;99;0;1441;582;0;15;567;6;576;216;203;262;241;23;40;29;41;32;27;0;0;0;2;0;0;0;3;5;3;0;2;0;12;0;0;0;2
27.01.2008;Landtagswahl;03257031;013;013 Gemeindehaus Engern Anbau Mehrzweckhalle;1;1;930;57;0;987;509;0;18;491;15;494;155;152;264;237;25;41;22;28;20;15;0;0;0;0;0;6;0;4;5;0;0;4;0;7;0;0;0;0
27.01.2008;Landtagswahl;03257031;014;014 Alte Schule Ahe;1;1;272;19;0;291;156;0;1;155;2;154;64;67;65;60;8;9;11;10;3;3;0;1;0;0;0;0;0;0;4;1;0;1;0;2;0;0;0;0
27.01.2008;Landtagswahl;03257031;015;015 Feuerwehrgerätehaus Westendorf;1;1;213;15;0;228;119;0;2;117;2;117;59;57;34;26;6;9;1;0;14;16;0;0;0;0;0;0;0;1;3;1;0;2;0;5;0;0;0;0
27.01.2008;Landtagswahl;03257031;016;016 Grundschule Deckbergen;1;1;573;55;0;628;300;0;8;292;1;299;123;126;122;108;9;16;16;20;20;19;0;1;0;0;0;0;0;0;2;1;0;0;0;8;0;0;0;0
27.01.2008;Landtagswahl;03257031;017;017 Dorfgemeinschaftshaus Schaumburg;1;1;663;53;0;716;382;0;11;371;6;376;133;126;156;141;13;16;25;31;32;36;0;0;0;0;0;1;0;2;12;4;0;6;0;9;0;1;0;3
27.01.2008;Landtagswahl;03257031;018;018 Grundschule Möllenbeck;1;1;971;57;0;1028;547;0;10;537;7;540;210;200;270;256;20;37;19;22;12;14;0;1;0;2;0;0;0;0;6;1;0;1;0;6;0;0;0;0
27.01.2008;Landtagswahl;03257031;019;019 Grundschule Krankenhagen;1;1;1462;71;0;1533;686;0;16;670;8;678;273;262;305;277;26;48;32;39;29;36;0;0;0;0;0;1;0;2;5;3;0;1;0;8;0;0;0;1
27.01.2008;Landtagswahl;03257031;020;020 Feuerwehrgerätehaus Volksen;1;1;216;13;0;229;95;0;1;94;0;95;45;38;20;18;7;12;12;13;8;10;0;0;0;0;0;0;0;1;2;1;0;1;0;1;0;0;0;0
27.01.2008;Landtagswahl;03257031;021;021 Grundschule Exten;1;1;1372;114;0;1486;610;0;8;602;8;602;272;237;184;175;39;48;34;50;65;64;0;3;0;0;0;2;0;5;8;1;0;4;0;12;0;0;0;1
27.01.2008;Landtagswahl;03257031;022;022 Dorfgemeinschaftshaus Uchtdorf;1;1;498;21;0;519;231;0;7;224;7;224;96;93;88;79;12;15;15;19;13;11;0;0;0;0;0;0;0;1;0;0;0;4;0;2;0;0;0;0
27.01.2008;Landtagswahl;03257031;023;023 Feuerwehrgerätehaus Wennenkamp;1;1;157;7;0;164;97;0;4;93;3;94;52;54;25;23;4;3;4;6;8;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
27.01.2008;Landtagswahl;03257031;024;024 Feuerwehrgerätehaus Friedrichswald;1;1;91;9;0;100;60;0;0;60;2;58;26;22;22;21;3;8;3;3;5;3;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
27.01.2008;Landtagswahl;03257031;025;025 Dorfgemeinschaftshaus Goldbeck;1;1;370;20;0;390;171;0;3;168;2;169;57;59;90;79;4;4;7;10;9;9;0;1;0;0;0;1;0;3;1;1;0;1;0;0;0;1;0;0
27.01.2008;Landtagswahl;03257031;026;026 Dorfgemeinschaftshaus Strücken;1;1;368;18;0;386;201;0;0;201;0;201;66;54;83;76;9;13;26;30;17;21;0;0;0;0;0;0;0;1;0;0;0;3;0;1;0;0;0;2
27.01.2008;Landtagswahl;03257031;027;027 Dorfgemeinschaftshaus Hohenrode;1;1;525;49;0;574;280;0;11;269;3;277;85;90;131;109;13;7;17;23;21;30;0;0;0;1;0;0;0;4;2;1;0;2;0;10;0;0;0;0
27.01.2008;Landtagswahl;03257031;911;911 Briefwahlbezirk 1;1;1;0;0;0;0;436;436;7;429;5;431;191;187;145;124;33;36;28;37;30;32;0;0;0;0;0;1;0;0;2;2;0;5;0;6;0;0;0;1
27.01.2008;Landtagswahl;03257031;912;912 Briefwahlbezirk 2;1;1;0;0;0;0;464;464;20;444;2;462;202;194;145;134;29;48;27;34;36;37;0;2;0;0;0;3;0;0;5;5;0;1;0;4;0;0;0;0
27.01.2008;Landtagswahl;03257031;913;913 Briefwahlbezirk 3;1;1;0;0;0;0;377;377;5;372;3;374;178;176;113;104;23;33;34;32;20;20;0;0;0;2;0;3;0;1;4;1;0;0;0;2;0;0;0;0
