Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
001;001 Schulzentrum Berne;1;1;633;297;46,92;;288;;9;289;8;134;46,53;107;37,02;121;42,01;108;37,37;3;1,04;19;6,57;21;7,29;27;9,34;9;3,13;9;3,11;0;0,00;1;0,35;0;0,00;2;0,69;0;0,00;5;1,73;0;0,00;2;0,69;0;0,00;0;0,00;0;0,00;9;3,11;
002;002 Schulzentrum Berne;1;1;586;335;57,17;;332;;3;332;3;156;46,99;138;41,57;137;41,27;107;32,23;9;2,71;25;7,53;23;6,93;39;11,75;7;2,11;12;3,61;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,41;
003;003 Schützenhaus Ranzenbüttel;1;1;687;388;56,48;;379;;9;381;7;133;35,09;114;29,92;198;52,24;162;42,52;4;1,06;24;6,30;32;8,44;58;15,22;12;3,17;8;2,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,05;0;0,00;4;1,05;0;0,00;0;0,00;0;0,00;7;1,84;
004;004 DGH Bardenfleth;1;1;508;301;59,25;;294;;7;292;9;106;36,05;79;27,05;144;48,98;115;39,38;5;1,70;24;8,22;26;8,84;43;14,73;13;4,42;15;5,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;3,42;0;0,00;4;1,37;0;0,00;0;0,00;0;0,00;2;0,68;
005;005 Feuerwehrhaus Hekeln;1;1;346;193;55,78;;191;;2;190;3;108;56,54;80;42,11;71;37,17;56;29,47;3;1,57;25;13,16;6;3,14;14;7,37;3;1,57;5;2,63;0;0,00;1;0,53;0;0,00;1;0,53;0;0,00;2;1,05;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;5;2,63;
006;006 DGH Bäke;1;1;318;208;65,41;;204;;4;204;4;115;56,37;96;47,06;59;28,92;40;19,61;9;4,41;34;16,67;19;9,31;27;13,24;2;0,98;3;1,47;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;2;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;
007;007 DGH Neuenkoop;1;1;437;258;59,04;;256;;2;257;1;156;60,94;133;51,75;64;25,00;50;19,46;5;1,95;31;12,06;22;8,59;21;8,17;9;3,52;10;3,89;0;0,00;1;0,39;0;0,00;1;0,39;0;0,00;5;1,95;0;0,00;3;1,17;0;0,00;0;0,00;0;0,00;2;0,78;
008;008 Ev. Gemeindezentrum Warfleth;1;1;642;326;50,78;;321;;5;323;3;85;26,48;55;17,03;172;53,58;148;45,82;7;2,18;23;7,12;47;14,64;72;22,29;10;3,12;9;2,79;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;3;0,93;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;11;3,41;
009;009 Ev. Gemeindezentrum Warfleth;1;1;528;302;57,20;;299;;3;300;2;116;38,80;103;34,33;125;41,81;116;38,67;2;0,67;13;4,33;44;14,72;44;14,67;12;4,01;14;4,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,33;
010;010 Schulzentrum Berne;1;1;738;417;56,50;;412;;5;412;5;194;47,09;143;34,71;180;43,69;158;38,35;0;0,00;28;6,80;21;5,10;38;9,22;17;4,13;23;5,58;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;3;0,73;0;0,00;4;0,97;0;0,00;0;0,00;0;0,00;13;3,16;
901;901 Briefwahlbezirk Berne;1;1;0;329;0,00;;326;;3;329;0;148;45,40;129;39,21;116;35,58;103;31,31;14;4,29;30;9,12;37;11,35;42;12,77;11;3,37;8;2,43;0;0,00;1;0,30;0;0,00;5;1,52;0;0,00;3;0,91;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;7;2,13;
