datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
27.05.2018;Landratswahl;130765652;1;1 - Bengerstorf;1;1;407;34;0;441;147;0;0;147;40;61;36;10
27.05.2018;Landratswahl;130765652;2;1 - Besitz;1;1;386;13;0;399;125;0;1;124;37;50;24;13
27.05.2018;Landratswahl;130765652;3;1 - Brahlstorf;1;1;580;24;0;604;146;0;0;146;37;51;27;31
27.05.2018;Landratswahl;130765652;4;1 - Dersenow;1;1;368;17;0;385;100;0;0;100;30;23;33;14
27.05.2018;Landratswahl;130765652;5;1 - Gresse;1;1;590;29;0;619;130;0;0;130;40;46;30;14
27.05.2018;Landratswahl;130765652;6;1 - Greven;1;1;633;34;0;667;115;0;1;114;21;47;28;18
27.05.2018;Landratswahl;130765652;7;1 - Neu Gülze;1;1;597;41;0;638;189;0;1;188;46;86;40;16
27.05.2018;Landratswahl;130765652;8;1 - Nostorf;1;1;337;29;0;366;116;0;0;116;31;37;41;7
27.05.2018;Landratswahl;130765652;9;1 - Schwanheide;1;1;580;33;0;613;143;0;3;140;37;48;35;20
27.05.2018;Landratswahl;130765652;10;1 - Teldau;1;1;832;33;0;865;164;0;0;164;30;79;38;17
27.05.2018;Landratswahl;130765652;11;1 - Tessin b. Boizenburg;1;1;320;22;0;342;102;0;0;102;39;31;13;19
27.05.2018;Landratswahl;130765652;12;901 Briefwahlbezirk;1;1;0;0;0;0;266;266;2;264;59;106;77;22
