datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
27.05.2018;130765652;1;1 - Bengerstorf;W;Bengerstorf, Dorfgemeinschaftshaus;An der Schaale 19, 19258 Klein Bengerstorf;ja;
27.05.2018;130765652;2;1 - Besitz;W;Besitz, Dorfgemeinschaftshaus;Am Dorfteich 10, 19258 Besitz;ja;
27.05.2018;130765652;3;1 - Brahlstorf;W;Brahlstorf, Gemeinderaum;Mittelweg 1 A, 19273 Brahlstorf;nein;
27.05.2018;130765652;4;1 - Dersenow;W;Dersenow, Dorfgemeinschaftshaus + Feuerwehrhaus;Am Heidberg 5, 19260 Dersenow;ja;
27.05.2018;130765652;5;1 - Gresse;W;Gresse, Dorfgemeinschaftshaus;Lindenallee 1, 19258 Gresse;ja;
27.05.2018;130765652;6;1 - Greven;W;Greven, Dorfgemeinschaftshaus;Lindenstraße 11, 19258 Greven;nein;
27.05.2018;130765652;7;1 - Neu Gülze;W;Neu Gülze, Dorfgemeinschaftshaus;Friewei 17, 19258 Neu Gülze;ja;
27.05.2018;130765652;8;1 - Nostorf;W;Nostorf, Gemeinderaum;Am Kirchplatz 1, 19258 Nostorf;ja;
27.05.2018;130765652;9;1 - Schwanheide;W;Schwanheide, Feuerwehrhaus;Molkereistraße 1, 19258 Schwanheide;ja;
27.05.2018;130765652;10;1 - Teldau;W;Teldau, Dorfgemeinschaftshaus;Neuhauser Straße 7, 19273 Vorderhagen;ja;
27.05.2018;130765652;11;1 - Tessin b. Boizenburg;W;Tessin b. Boizenburg, Turnhalle;Dorfstraße 12 A, 19258 Tessin b. Boizenburg;nein;
27.05.2018;130765652;12;901 Briefwahlbezirk;B;Briefwahl, Amt Boizenburg-Land;Fritz-Reuter-Straße 3, 19258 Boizenburg/Elbe;;
