Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;
782;Bengerstorf;1;1;439;95;21,64;;95;;0;64;67,37;31;32,63;
781;Besitz;1;1;399;82;20,55;;81;;1;52;64,20;29;35,80;
779;Brahlstorf;1;1;604;70;11,59;;68;;2;46;67,65;22;32,35;
775;Dersenow;1;1;385;46;11,95;;45;;1;22;48,89;23;51,11;
778;Gresse;1;1;618;80;12,94;;80;;0;50;62,50;30;37,50;
780;Greven;1;1;667;60;9,00;;60;;0;48;80,00;12;20,00;
777;Neu Gülze;1;1;638;129;20,22;;126;;3;90;71,43;36;28,57;
774;Nostorf;1;1;365;68;18,63;;67;;1;50;74,63;17;25,37;
776;Schwanheide;1;1;613;107;17,46;;104;;3;67;64,42;37;35,58;
783;Teldau;1;1;865;111;12,83;;111;;0;86;77,48;25;22,52;
784;Tessin b. Boizenburg;1;1;339;53;15,63;;53;;0;32;60,38;21;39,62;
