datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
10.06.2018;Landratsstichwahl;130765652;1;1 - Bengerstorf;1;1;405;34;0;439;95;0;0;95;64;31
10.06.2018;Landratsstichwahl;130765652;2;1 - Besitz;1;1;382;17;0;399;82;0;1;81;52;29
10.06.2018;Landratsstichwahl;130765652;3;1 - Brahlstorf;1;1;580;24;0;604;70;0;2;68;46;22
10.06.2018;Landratsstichwahl;130765652;4;1 - Dersenow;1;1;365;20;0;385;46;0;1;45;22;23
10.06.2018;Landratsstichwahl;130765652;5;1 - Gresse;1;1;589;29;0;618;80;0;0;80;50;30
10.06.2018;Landratsstichwahl;130765652;6;1 - Greven;1;1;632;35;0;667;60;0;0;60;48;12
10.06.2018;Landratsstichwahl;130765652;7;1 - Neu Gülze;1;1;594;44;0;638;129;0;3;126;90;36
10.06.2018;Landratsstichwahl;130765652;8;1 - Nostorf;1;1;334;31;0;365;68;0;1;67;50;17
10.06.2018;Landratsstichwahl;130765652;9;1 - Schwanheide;1;1;577;36;0;613;107;0;3;104;67;37
10.06.2018;Landratsstichwahl;130765652;10;1 - Teldau;1;1;832;33;0;865;111;0;0;111;86;25
10.06.2018;Landratsstichwahl;130765652;11;1 - Tessin b. Boizenburg;1;1;316;23;0;339;53;0;0;53;32;21
10.06.2018;Landratsstichwahl;130765652;12;901 Briefwahlbezirk;1;1;0;0;0;0;231;231;9;222;158;64
