datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545402;1700;Andervenne;1;1;623;65;0;688;524;0;2;522;1;523;377;349;81;80;12;18;10;16;21;37;21;15;0;0;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545402;1703;Beesten;1;1;1163;105;0;1268;980;1;7;973;6;974;761;635;75;122;31;39;28;28;41;99;35;38;0;2;0;2;0;3;0;0;0;0;0;0;0;2;0;0;0;0;0;1;2;3;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545402;1741;Freren;1;1;0;0;0;0;1054;1054;3;1051;2;1052;709;671;163;151;42;54;23;23;62;94;43;38;0;0;0;2;0;5;0;2;0;0;0;5;0;1;0;0;0;0;0;1;9;5;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545402;1706;Freren I;1;1;1441;196;0;1637;927;0;16;911;13;914;516;457;182;183;24;31;56;58;37;72;95;94;0;1;0;4;0;5;0;1;0;1;0;0;0;1;0;0;0;2;0;0;1;3;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545402;1707;Freren II;1;1;1151;203;0;1354;804;0;9;795;10;794;454;403;160;158;20;30;38;50;49;71;68;69;0;3;0;4;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;6;3;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545402;1708;Freren III;1;1;174;18;0;192;150;0;1;149;1;149;120;113;16;19;3;3;0;0;7;12;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545402;1709;Freren IV;1;1;187;26;0;213;165;0;2;163;2;163;121;116;27;24;2;5;1;2;7;11;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545402;1710;Freren V;1;1;278;71;0;349;207;0;0;207;0;207;154;138;32;35;4;8;4;4;7;16;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545402;1730;Messingen;1;1;722;94;0;816;633;0;7;626;4;629;485;446;76;76;26;28;7;10;23;50;9;9;0;0;0;1;0;0;0;1;0;0;0;1;0;1;0;0;0;2;0;0;0;4;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545402;1740;Thuine;1;1;1089;322;0;1411;855;0;6;849;5;850;599;552;130;132;27;31;25;27;33;63;35;35;0;1;0;1;0;2;0;0;0;0;0;0;0;1;0;0;0;4;0;0;0;1;0;0
