datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;031595401;001;Stadt Dransfeld - Rathaus Ostflügel;W;Rathaus (Ostflügel), Multifunktionsraum;Kirchplatz 3, 37127 Dransfeld;ja;
24.09.2017;031595401;002;Stadt Dransfeld - Grundschule Dransfeld;W;Grundschule Dransfeld;Hoher-Hagen-Str. 24, 37127 Dransfeld;ja;
24.09.2017;031595401;003;Stadt Dransfeld - Schule am Hohen Hagen/Oberschule;W;Schule am Hohen Hagen, Oberschule;Lange Trift 37, 37127 Dransfeld;ja;
24.09.2017;031595401;004;Stadt Dransfeld - Gemeinderaum kath. Kirche;W;Gemeinderaum Kath. Kirche;Heinrich-Sohnrey-Str. 8, 37127 Dransfeld;ja;
24.09.2017;031595401;005;Stadt Dransfeld - Dorfgemeinschaftshaus Bördel;W;Dorfgemeinschaftshaus Bördel;Hohler-Weg 5, 37127 Dransfeld - Bördel;ja;
24.09.2017;031595401;006;Stadt Dransfeld - Dorfgemeinschaftshaus Ossenfeld;W;Dorfgemeinschaftshaus Ossenfeld;Waldweg 2, 37127 Dransfeld - Ossenfeld;;
24.09.2017;031595401;007;Stadt Dransfeld - Dorfgemeinschaftshaus Varmissen;W;Dorfgemeinschaftshaus Varmissen;Varmisser Straße , 37127 Dransfeld - Varmissen;ja;
24.09.2017;031595401;008;Gemeinde Bühren - Feuerwehrgerätehaus Bühren;W;Feuerwehrgerätehaus Bühren;Nitzgrund , 37127 Bühren;ja;
24.09.2017;031595401;009;Gemeinde Jühnde - Kirchenzentrum, St. Martinshaus;W;Kirchenzentrum, St. Martinshaus;Galgenkampstr. 13, 37127 Jühnde;ja;
24.09.2017;031595401;010;Gemeinde Jühnde - Feuerwehrgerätehaus Barlissen;W;Feuerwehrgerätehaus Barlissen;Hauptstr. 16, 37127 Jühnde - Barlissen;ja;
24.09.2017;031595401;011;Gemeinde Niemetal - DGH Ellershausen;W;Dorfgemeinschaftshaus Ellershausen, Raum Heißmangel;Lange Str. 60, 37127 Niemetal - Ellershausen;;
24.09.2017;031595401;012;Gemeinde Niemetal - DGH Imbsen;W;Dorfgemeinschaftshaus Imbsen;Hauptstr. 28, 37127 Niemetal - Imbsen;;
24.09.2017;031595401;013;Gemeinde Niemetal - DGH Löwenhagen;W;Dorfgemeinschaftshaus Löwenhagen, Raum Feuerwehr;Schulstr. 1, 37127 Niemetal - Löwenhagen;;
24.09.2017;031595401;014;Gemeinde Niemetal - DGH Varlosen;W;Dorfgemeinschaftshaus Varlosen;Bührener Str. 26, 37127 Niemetal - Varlosen;;
24.09.2017;031595401;015;Gemeinde Scheden - Feuerwehrhaus Scheden;W;Feuerwehrhaus Scheden;Am Heiferbach 1, 37127 Scheden;;
24.09.2017;031595401;016;Gemeinde Scheden - Gemeindebüro / Sitzungsraum;W;Gemeindebüro Scheden, Sitzungsraum;Schulstr. 2, 37127 Scheden;ja;
24.09.2017;031595401;017;Gemeinde Scheden - Schützenhaus Dankelshausen;W;Schützenhaus Dankelshausen;Große Str. 24 a, 37127 Scheden - Dankelshausen;;
24.09.2017;031595401;018;Gemeinde Scheden - Feuerwehrgerätehaus Meensen;W;Feuerwehrgerätehaus Meensen;Brackenbergstr. 3, 37127 Scheden - Meensen;;
24.09.2017;031595401;019;Samtgemeinde Dransfeld - Briefwahlbezirk;B;Samtgemeinde Dransfeld - Briefwahlbezirk;Kirchplatz 1, 37127 Dransfeld;;
