datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
07.06.2009;031515407;10.501;Groß Oesingen-West;W;Reserve;;;
07.06.2009;031515407;10.502;Groß Oesingen-Ost;W;Reserve;;;
07.06.2009;031515407;10.503;Zahrenholz;W;Reserve;;;
07.06.2009;031515407;26.504;Schönewörde;W;Reserve;;;
07.06.2009;031515407;33.505;Ummern Nord;W;Reserve;;;
07.06.2009;031515407;33.506;Ummern Süd;W;Reserve;;;
07.06.2009;031515407;33.507;Pollhöfen;W;Reserve;;;
07.06.2009;031515407;35.508;Wagenhoff 1;W;Reserve;;;
07.06.2009;031515407;35.509;Wagenhoff 2;W;Reserve;;;
07.06.2009;031515407;36.510;Wahrenholz-Ost;W;Reserve;;;
07.06.2009;031515407;36.511;Wahrenholz-West;W;Reserve;;;
07.06.2009;031515407;36.512;Wahrenholz-Süd;W;Reserve;;;
07.06.2009;031515407;36.513;Betzhorn;W;Reserve;;;
07.06.2009;031515407;36.514;Teichgut;W;Reserve;;;
07.06.2009;031515407;36.515;Weißen Berge;W;Reserve;;;
07.06.2009;031515407;36.516;Weißes Moor;W;Reserve;;;
07.06.2009;031515407;38.517;Wesendorf 1;W;Reserve;;;
07.06.2009;031515407;38.518;Wesendorf 2;W;Reserve;;;
07.06.2009;031515407;38.519;Wesendorf 3;W;Reserve;;;
07.06.2009;031515407;38.520;Wesendorf 4;W;Reserve;;;
07.06.2009;031515407;38.521;Wesendorf 5;W;Reserve;;;
07.06.2009;031515407;38.522;Westerholz;W;Reserve;;;
07.06.2009;031515407;B999.12;Briefwahl Wesendorf;B;Briefwahl Wesendorf;Schlossplatz 1, 38518 Gifhorn;;
