datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12
24.09.2017;Wahl zum Deutschen Bundestag;01056039;1;Pinneberg WBZ 01;1;1;1229;354;0;1583;702;0;10;692;9;693;224;185;232;192;55;74;44;71;48;64;89;86;0;2;0;2;0;0;0;7;0;1;0;9
24.09.2017;Wahl zum Deutschen Bundestag;01056039;2;Pinneberg WBZ 02;1;1;1444;420;0;1864;980;0;8;972;9;971;302;270;317;240;101;116;80;120;86;99;86;95;0;4;0;2;0;2;0;3;0;1;0;19
24.09.2017;Wahl zum Deutschen Bundestag;01056039;3;Pinneberg WBZ 03;1;1;1482;314;0;1796;1124;0;8;1116;9;1115;387;374;369;272;104;146;91;126;63;70;102;103;0;3;0;5;0;0;0;4;0;2;0;10
24.09.2017;Wahl zum Deutschen Bundestag;01056039;4;Pinneberg WBZ 04;1;1;1428;373;0;1801;1026;1;5;1021;4;1022;386;330;297;241;80;116;69;109;74;87;115;115;0;0;0;5;0;0;0;2;0;2;0;15
24.09.2017;Wahl zum Deutschen Bundestag;01056039;5;Pinneberg WBZ 05;1;1;1345;221;0;1566;895;0;9;886;9;886;283;255;301;234;65;94;67;91;66;78;104;111;0;1;0;6;0;0;0;5;0;0;0;11
24.09.2017;Wahl zum Deutschen Bundestag;01056039;6;Pinneberg WBZ 06;1;1;1141;289;0;1430;738;0;14;724;11;727;258;222;219;161;40;69;57;90;61;67;89;96;0;1;0;6;0;0;0;5;0;1;0;9
24.09.2017;Wahl zum Deutschen Bundestag;01056039;7;Pinneberg WBZ 071;1;1;953;238;0;1191;568;74;12;556;10;558;184;146;191;151;46;63;30;53;38;54;67;69;0;1;0;4;0;0;0;1;0;1;0;15
24.09.2017;Wahl zum Deutschen Bundestag;01056039;8;Pinneberg WBZ 072;1;1;465;73;0;538;241;0;4;237;4;237;85;69;84;67;18;18;12;28;22;24;16;24;0;0;0;1;0;0;0;1;0;0;0;5
24.09.2017;Wahl zum Deutschen Bundestag;01056039;9;Pinneberg WBZ 08;1;1;1339;319;0;1658;831;0;13;818;7;824;253;213;275;227;56;90;44;65;75;83;115;116;0;3;0;7;0;2;0;4;0;2;0;12
24.09.2017;Wahl zum Deutschen Bundestag;01056039;10;Pinneberg WBZ 09;1;1;1267;259;0;1526;922;0;3;919;3;919;307;276;306;231;87;112;69;104;69;84;81;89;0;0;0;7;0;0;0;2;0;2;0;12
24.09.2017;Wahl zum Deutschen Bundestag;01056039;11;Pinneberg WBZ 10;1;1;1319;350;0;1669;932;4;5;927;5;927;312;280;310;227;106;152;60;92;68;78;71;76;0;2;0;2;0;0;0;2;0;2;0;14
24.09.2017;Wahl zum Deutschen Bundestag;01056039;12;Pinneberg WBZ 11;1;1;1288;425;0;1713;1011;0;6;1005;6;1005;370;317;329;234;85;149;92;138;51;64;78;84;0;0;0;3;0;0;0;2;0;2;0;12
24.09.2017;Wahl zum Deutschen Bundestag;01056039;13;Pinneberg WBZ 12;1;1;1493;384;0;1877;1046;0;9;1037;10;1036;371;324;305;221;82;120;69;135;87;91;123;123;0;2;0;4;0;0;0;5;0;2;0;9
24.09.2017;Wahl zum Deutschen Bundestag;01056039;14;Pinneberg WBZ 13;1;1;1228;496;0;1724;818;6;7;811;8;810;275;227;253;191;72;96;72;120;72;87;67;64;0;7;0;4;0;0;0;3;0;4;0;7
24.09.2017;Wahl zum Deutschen Bundestag;01056039;15;Pinneberg WBZ 14;1;1;1401;545;0;1946;984;0;6;978;2;982;329;274;327;224;107;153;76;126;60;91;79;95;0;1;0;1;0;0;0;0;0;2;0;15
24.09.2017;Wahl zum Deutschen Bundestag;01056039;16;Pinneberg WBZ 15;1;1;1502;412;0;1914;1161;6;7;1154;5;1156;408;343;354;265;124;184;94;138;65;85;109;115;0;1;0;7;0;0;0;3;0;2;0;13
24.09.2017;Wahl zum Deutschen Bundestag;01056039;17;Pinneberg WBZ 16;1;1;1487;355;0;1842;971;1;18;953;10;961;293;244;315;245;62;98;73;116;97;103;113;129;0;6;0;3;0;0;0;2;0;0;0;15
24.09.2017;Wahl zum Deutschen Bundestag;01056039;18;Pinneberg WBZ 17;1;1;1215;448;0;1663;927;0;8;919;4;923;363;322;265;177;68;117;95;137;51;69;77;85;0;1;0;1;0;0;0;0;0;0;0;14
24.09.2017;Wahl zum Deutschen Bundestag;01056039;19;Pinneberg WBZ 18;1;1;1580;434;0;2014;1280;1;4;1276;3;1277;545;487;383;316;93;129;96;148;60;68;99;116;0;1;0;5;0;0;0;2;0;0;0;5
24.09.2017;Wahl zum Deutschen Bundestag;01056039;B1;Pinneberg Briefwahl 01;1;1;0;0;0;0;2095;2095;16;2079;12;2083;853;767;597;460;184;216;195;278;97;123;153;173;0;3;0;15;0;2;0;10;0;11;0;25
24.09.2017;Wahl zum Deutschen Bundestag;01056039;B2;Pinneberg Briefwahl 02;1;1;0;0;0;0;2213;2213;13;2200;10;2203;919;827;666;499;194;277;159;253;111;130;151;169;0;2;0;6;0;0;0;10;0;7;0;23
24.09.2017;Wahl zum Deutschen Bundestag;01056039;B3;Pinneberg Briefwahl 03;1;1;0;0;0;0;2108;2108;11;2097;7;2101;881;762;607;461;188;250;204;338;86;108;131;145;0;5;0;7;0;0;0;3;0;5;0;17
