Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
001;001 Haus am Bahnhof;1;1;1344;728;54,17;;717;;11;717;11;265;36,96;212;29,57;236;32,91;213;29,71;22;3,07;78;10,88;141;19,67;152;21,20;26;3,63;26;3,63;0;0,00;0;0,00;0;0,00;2;0,28;18;2,51;18;2,51;0;0,00;4;0,56;0;0,00;0;0,00;9;1,26;12;1,67;
002;002 Schule Jägerstraße;1;1;1162;659;56,71;;651;;8;650;9;221;33,95;205;31,54;224;34,41;214;32,92;31;4,76;57;8,77;132;20,28;123;18,92;22;3,38;22;3,38;0;0,00;4;0,62;0;0,00;3;0,46;17;2,61;9;1,38;0;0,00;3;0,46;0;0,00;2;0,31;4;0,61;8;1,23;
003;003 Schule Vielstedter Straße;1;1;1033;587;56,82;;581;;6;581;6;231;39,76;196;33,73;154;26,51;151;25,99;26;4,48;77;13,25;128;22,03;112;19,28;22;3,79;21;3,61;0;0,00;0;0,00;0;0,00;3;0,52;9;1,55;10;1,72;0;0,00;3;0,52;0;0,00;0;0,00;11;1,89;8;1,38;
004;004 Burgdorf´s Gaststätte;1;1;1054;671;63,66;;662;;9;661;10;237;35,80;191;28,90;238;35,95;234;35,40;33;4,98;80;12,10;120;18,13;111;16,79;19;2,87;18;2,72;0;0,00;0;0,00;0;0,00;0;0,00;7;1,06;11;1,66;0;0,00;2;0,30;0;0,00;0;0,00;8;1,21;14;2,12;
005;005 Schule Hude-Süd;1;1;1350;859;63,63;;847;;12;850;9;286;33,77;227;26,71;292;34,47;273;32,12;31;3,66;87;10,24;176;20,78;190;22,35;36;4,25;34;4,00;0;0,00;0;0,00;0;0,00;4;0,47;14;1,65;12;1,41;0;0,00;6;0,71;0;0,00;2;0,24;12;1,42;15;1,76;
006;006 Gaststätte Menkens;1;1;769;500;65,02;;498;;2;498;2;212;42,57;175;35,14;123;24,70;108;21,69;25;5,02;64;12,85;111;22,29;120;24,10;11;2,21;15;3,01;0;0,00;1;0,20;0;0,00;1;0,20;7;1,41;2;0,40;0;0,00;4;0,80;0;0,00;0;0,00;9;1,81;8;1,61;
007;007 Schützenhalle Langenberg;1;1;832;505;60,70;;496;;9;495;10;189;38,10;154;31,11;144;29,03;124;25,05;42;8,47;88;17,78;83;16,73;88;17,78;17;3,43;14;2,83;0;0,00;1;0,20;0;0,00;0;0,00;11;2,22;11;2,22;0;0,00;1;0,20;0;0,00;1;0,20;10;2,02;13;2,63;
008;008 Vielstedter Bauernhaus;1;1;647;373;57,65;;370;;3;371;2;174;47,03;146;39,35;69;18,65;67;18,06;16;4,32;50;13,48;83;22,43;72;19,41;14;3,78;12;3,23;0;0,00;0;0,00;0;0,00;1;0,27;10;2,70;10;2,70;0;0,00;4;1,08;0;0,00;0;0,00;4;1,08;9;2,43;
009;009 Gaststätte Mehrings;1;1;363;252;69,42;;248;;4;248;4;143;57,66;116;46,77;38;15,32;37;14,92;19;7,66;46;18,55;37;14,92;33;13,31;4;1,61;5;2,02;0;0,00;0;0,00;0;0,00;0;0,00;3;1,21;5;2,02;0;0,00;1;0,40;0;0,00;0;0,00;4;1,61;5;2,02;
010;010 Kindergarten Gänseblümchen;1;1;869;524;60,30;;520;;4;518;6;155;29,81;139;26,83;167;32,12;171;33,01;21;4,04;47;9,07;137;26,35;112;21,62;20;3,85;17;3,28;0;0,00;1;0,19;0;0,00;0;0,00;6;1,15;13;2,51;0;0,00;4;0,77;0;0,00;0;0,00;14;2,69;14;2,70;
011;011 Dorfgemeinschaftsraum Lintel;1;1;292;192;65,75;;188;;4;188;4;98;52,13;86;45,74;35;18,62;32;17,02;22;11,70;43;22,87;24;12,77;18;9,57;7;3,72;5;2,66;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;3;1,60;
012;012 Feuerwehr Altmoorhausen;1;1;378;219;57,94;;218;;1;218;1;118;54,13;101;46,33;46;21,10;41;18,81;8;3,67;26;11,93;30;13,76;31;14,22;8;3,67;6;2,75;0;0,00;0;0,00;0;0,00;2;0,92;5;2,29;4;1,83;0;0,00;1;0,46;0;0,00;0;0,00;3;1,38;6;2,75;
013;013 Schule Wüsting;1;1;1287;795;61,77;;783;;12;784;11;316;40,36;278;35,46;215;27,46;227;28,95;55;7,02;89;11,35;138;17,62;127;16,20;22;2,81;22;2,81;0;0,00;1;0,13;0;0,00;4;0,51;18;2,30;15;1,91;0;0,00;4;0,51;0;0,00;1;0,13;19;2,43;16;2,04;
014;014 Gaststätte Kunst;1;1;273;189;69,23;;188;;1;188;1;105;55,85;80;42,55;39;20,74;31;16,49;14;7,45;35;18,62;19;10,11;31;16,49;5;2,66;5;2,66;0;0,00;0;0,00;0;0,00;0;0,00;5;2,66;2;1,06;0;0,00;3;1,60;0;0,00;0;0,00;1;0,53;1;0,53;
015;015 Kindergarten Wüsting;1;1;739;446;60,35;;440;;6;439;7;203;46,14;144;32,80;135;30,68;126;28,70;23;5,23;82;18,68;60;13,64;67;15,26;6;1,36;4;0,91;0;0,00;0;0,00;0;0,00;1;0,23;7;1,59;5;1,14;0;0,00;2;0,46;0;0,00;0;0,00;6;1,36;8;1,82;
960;960 Hude-Briefwahl;1;1;0;731;0,00;;725;;6;725;6;281;38,76;256;35,31;185;25,52;173;23,86;50;6,90;106;14,62;154;21,24;130;17,93;24;3,31;21;2,90;0;0,00;0;0,00;0;0,00;2;0,28;17;2,34;16;2,21;0;0,00;7;0,97;0;0,00;2;0,28;14;1,93;12;1,66;
