datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
06.05.2018;01060004;01;01 Städtischer Bauhof;W;Städtischer Bauhof;Glückstädter Straße 22, 24576 Bad Bramstedt;ja;
06.05.2018;01060004;02;02 Gemeindehaus Holsatenallee;W;Gemeindehaus Holsatenallee;Holsatenallee 7, 24576 Bad Bramstedt;ja;
06.05.2018;01060004;03;03 Feuerwehrgerätehaus;W;Feuerwehrgerätehaus;Glückstädter Straße 11, 24576 Bad Bramstedt;ja;
06.05.2018;01060004;04;04 Gemeindehaus Holsatenallee;W;Gemeindehaus Holsatenallee;Holsatenallee 7, 24576 Bad Bramstedt;ja;
06.05.2018;01060004;05;05 Kindertagesstätte Löwenzahn;W;Kindertagesstätte Löwenzahn;Golfparkallee 3, 24576 Brad Bramstedt;ja;
06.05.2018;01060004;06;06 Seniorenresidenz Bad Bramstedt;W;Seniorenresidenz Bad Bramstedt;Am Köhlerhof 6-8, 24576 Bad Bramstedt;ja;
06.05.2018;01060004;07;07 Schloss;W;Schloss;Bleeck 16, 24576 Bad Bramstedt;ja;
06.05.2018;01060004;08;08 Alte Schule, Jugendringraum;W;Alte Schule, Jugendringraum;Maienbeeck 11, 24576 Bad Bramstedt;ja;
06.05.2018;01060004;09;09 Stadtwerke Bad Bramstedt;W;Stadtwerke Bad Bramstedt;Lohstücker Weg 10-12, 24576 Bad Bramstedt;ja;
06.05.2018;01060004;10;10 Gemeinschaftshaus Kleingarten;W;Gemeinschaftshaus Kleingarten;Maienbaß/Fuhlendorfer Weg , 24576 Bad Bramstedt;ja;
06.05.2018;01060004;11;11 Gemeinschaftsschule Auenland;W;Gemeinschaftsschule Auenland;Schäferberg 26, 24576 Bad Bramstedt;ja;
06.05.2018;01060004;12;12 Gemeinschaftsschule Auenland;W;Gemeinschaftsschule Auenland;Schäferberg 26, 24576 Bad Bramstedt;ja;
