datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
26.05.2019;Wahl des/der Bürgermeisters/in;03460006;001;Engere Stadt-West;1;1;811;92;0;903;400;0;12;388;357;31
26.05.2019;Wahl des/der Bürgermeisters/in;03460006;002;Engere Stadt-Nord;1;1;1252;72;0;1324;463;0;23;440;394;46
26.05.2019;Wahl des/der Bürgermeisters/in;03460006;003;Engere Stadt-Nordost;1;1;798;56;0;854;380;0;15;365;313;52
26.05.2019;Wahl des/der Bürgermeisters/in;03460006;004;Hopen-West;1;1;1050;107;0;1157;642;0;32;610;524;86
26.05.2019;Wahl des/der Bürgermeisters/in;03460006;005;Rießel-Süd;1;1;1210;104;0;1314;662;0;31;631;551;80
26.05.2019;Wahl des/der Bürgermeisters/in;03460006;006;Rießel-Lerchental;1;1;1087;67;0;1154;635;0;14;621;552;69
26.05.2019;Wahl des/der Bürgermeisters/in;03460006;007;Rießel-Moorkamp;1;1;1108;70;0;1178;674;0;33;641;571;70
26.05.2019;Wahl des/der Bürgermeisters/in;03460006;008;Voßberg;1;1;1420;110;0;1530;874;0;37;837;759;78
26.05.2019;Wahl des/der Bürgermeisters/in;03460006;009;Bokern-Märschendorf;1;1;391;58;0;449;262;0;4;258;235;23
26.05.2019;Wahl des/der Bürgermeisters/in;03460006;010;Nordlohne-Krimpenfort;1;1;1166;109;0;1275;797;0;17;780;697;83
26.05.2019;Wahl des/der Bürgermeisters/in;03460006;011;Brägel-Wichel;1;1;1141;106;0;1247;646;0;18;628;564;64
26.05.2019;Wahl des/der Bürgermeisters/in;03460006;012;Engere Stadt-Süd;1;1;926;122;0;1048;556;0;22;534;488;46
26.05.2019;Wahl des/der Bürgermeisters/in;03460006;013;Engere Stadt-Südost;1;1;1206;103;0;1309;600;0;19;581;503;78
26.05.2019;Wahl des/der Bürgermeisters/in;03460006;014;Östlich Eschstraße;1;1;924;59;0;983;459;0;13;446;380;66
26.05.2019;Wahl des/der Bürgermeisters/in;03460006;015;Engere Stadt-Ost;1;1;825;128;0;953;359;0;18;341;316;25
26.05.2019;Wahl des/der Bürgermeisters/in;03460006;016;Mühlenkamp;1;1;798;84;0;882;439;0;29;410;349;61
26.05.2019;Wahl des/der Bürgermeisters/in;03460006;017;Brockdorf;1;1;942;65;0;1007;632;0;25;607;546;61
26.05.2019;Wahl des/der Bürgermeisters/in;03460006;018;Südlohne-Zerhusen;1;1;1037;68;0;1105;691;0;36;655;563;92
26.05.2019;Wahl des/der Bürgermeisters/in;03460006;019;Kroge-Ehrendorf;1;1;1001;102;0;1103;667;0;15;652;596;56
26.05.2019;Wahl des/der Bürgermeisters/in;03460006;901;Briefwahl I;1;1;0;0;0;0;771;771;23;748;679;69
26.05.2019;Wahl des/der Bürgermeisters/in;03460006;902;Briefwahl II;1;1;0;0;0;0;805;805;23;782;721;61
