datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;032575402;001;001 Lindhorst I - Baubetriebshof;1;1;893;81;0;974;649;0;9;640;6;643;211;207;341;282;5;16;32;50;24;34;17;6;10;7;0;8;0;0;0;30;0;0;0;0;0;1;0;2
22.09.2013;Wahl zum Deutschen Bundestag;032575402;002;002 Lindhorst II - Magister-Nothold-Schule;1;1;887;95;0;982;607;0;5;602;5;602;183;185;346;290;7;11;13;38;35;37;11;4;7;7;0;5;0;1;0;23;0;1;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032575402;003;003 Lindhorst III - Dorfgemeinschaftszentru...;1;1;1010;132;0;1142;717;0;5;712;5;712;204;198;408;328;4;19;33;59;42;49;13;7;8;7;0;9;0;0;0;34;0;1;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032575402;004;004 Lindhorst IV - Dorfgemeinschaftshaus Ot...;1;1;287;34;0;321;222;0;0;222;1;221;74;70;115;91;4;7;16;26;6;8;4;2;3;1;0;0;0;0;0;16;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032575402;005;005 Beckedorf - Gemeindeverwaltung;1;1;979;201;0;1180;719;0;3;716;4;715;317;296;296;252;16;33;41;42;19;26;12;11;15;8;0;9;0;1;0;32;0;2;0;0;0;2;0;1
22.09.2013;Wahl zum Deutschen Bundestag;032575402;006;006 Heuerßen I - Alte Schule/Gemeindeverwal...;1;1;414;61;0;475;331;0;5;326;1;330;117;119;167;125;6;11;18;31;7;16;8;5;3;3;0;1;0;0;0;18;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032575402;007;007 Heuerßen II - Dorfgemeinschaftshaus Kob...;1;1;258;29;0;287;176;0;0;176;0;176;57;54;93;77;3;8;8;14;8;9;4;2;3;2;0;2;0;0;0;7;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032575402;008;008 Lüdersfeld I - Kultur- u. Sportzentrum;1;1;548;105;0;653;409;0;1;408;1;408;153;140;184;145;4;7;33;50;11;16;13;9;10;7;0;10;0;0;0;23;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032575402;009;009 Lüdersfeld II - Feuerwehrgerätehaus Vor...;1;1;158;37;0;195;125;0;0;125;1;124;70;67;45;30;2;3;4;10;0;3;4;3;0;2;0;0;0;0;0;4;0;0;0;1;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;032575402;925;925 Briefwahl - SG Lindhorst;1;1;0;0;0;0;761;761;7;754;3;758;302;305;349;277;13;34;46;66;16;24;18;12;10;7;0;3;0;0;0;24;0;2;0;0;0;2;0;2
