datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;032575402;001;001 Lindhorst I - Baubetriebshof;W;Reserve;;;
22.09.2013;032575402;002;002 Lindhorst II - Magister-Nothold-Schule;W;Reserve;;;
22.09.2013;032575402;003;003 Lindhorst III - Dorfgemeinschaftszentru...;W;Reserve;;;
22.09.2013;032575402;004;004 Lindhorst IV - Dorfgemeinschaftshaus Ot...;W;Reserve;;;
22.09.2013;032575402;005;005 Beckedorf - Gemeindeverwaltung;W;Reserve;;;
22.09.2013;032575402;006;006 Heuerßen I - Alte Schule/Gemeindeverwal...;W;Reserve;;;
22.09.2013;032575402;007;007 Heuerßen II - Dorfgemeinschaftshaus Kob...;W;Reserve;;;
22.09.2013;032575402;008;008 Lüdersfeld I - Kultur- u. Sportzentrum;W;Reserve;;;
22.09.2013;032575402;009;009 Lüdersfeld II - Feuerwehrgerätehaus Vor...;W;Reserve;;;
22.09.2013;032575402;925;925 Briefwahl - SG Lindhorst;B;Reserve;;;
