Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;
001;001 Lindhorst I - Baubetriebshof;1;1;974;649;66,63;;640;;9;643;6;211;32,97;207;32,19;341;53,28;282;43,86;5;0,78;16;2,49;32;5,00;50;7,78;24;3,75;34;5,29;17;2,66;6;0,93;10;1,56;7;1,09;0;0,00;8;1,24;0;0,00;0;0,00;0;0,00;30;4,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,31;
002;002 Lindhorst II - Magister-Nothold-Schule;1;1;982;607;61,81;;602;;5;602;5;183;30,40;185;30,73;346;57,48;290;48,17;7;1,16;11;1,83;13;2,16;38;6,31;35;5,81;37;6,15;11;1,83;4;0,66;7;1,16;7;1,16;0;0,00;5;0,83;0;0,00;1;0,17;0;0,00;23;3,82;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
003;003 Lindhorst III - Dorfgemeinschaftszentru...;1;1;1142;717;62,78;;712;;5;712;5;204;28,65;198;27,81;408;57,30;328;46,07;4;0,56;19;2,67;33;4,63;59;8,29;42;5,90;49;6,88;13;1,83;7;0,98;8;1,12;7;0,98;0;0,00;9;1,26;0;0,00;0;0,00;0;0,00;34;4,78;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;
004;004 Lindhorst IV - Dorfgemeinschaftshaus Ot...;1;1;321;222;69,16;;222;;0;221;1;74;33,33;70;31,67;115;51,80;91;41,18;4;1,80;7;3,17;16;7,21;26;11,76;6;2,70;8;3,62;4;1,80;2;0,90;3;1,35;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;7,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
005;005 Beckedorf - Gemeindeverwaltung;1;1;1180;719;60,93;;716;;3;715;4;317;44,27;296;41,40;296;41,34;252;35,24;16;2,23;33;4,62;41;5,73;42;5,87;19;2,65;26;3,64;12;1,68;11;1,54;15;2,09;8;1,12;0;0,00;9;1,26;0;0,00;1;0,14;0;0,00;32;4,48;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;
006;006 Heuerßen I - Alte Schule/Gemeindeverwal...;1;1;475;331;69,68;;326;;5;330;1;117;35,89;119;36,06;167;51,23;125;37,88;6;1,84;11;3,33;18;5,52;31;9,39;7;2,15;16;4,85;8;2,45;5;1,52;3;0,92;3;0,91;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;18;5,45;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;
007;007 Heuerßen II - Dorfgemeinschaftshaus Kob...;1;1;287;176;61,32;;176;;0;176;0;57;32,39;54;30,68;93;52,84;77;43,75;3;1,70;8;4,55;8;4,55;14;7,95;8;4,55;9;5,11;4;2,27;2;1,14;3;1,70;2;1,14;0;0,00;2;1,14;0;0,00;0;0,00;0;0,00;7;3,98;0;0,00;0;0,00;0;0,00;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;
008;008 Lüdersfeld I - Kultur- u. Sportzentrum;1;1;653;409;62,63;;408;;1;408;1;153;37,50;140;34,31;184;45,10;145;35,54;4;0,98;7;1,72;33;8,09;50;12,25;11;2,70;16;3,92;13;3,19;9;2,21;10;2,45;7;1,72;0;0,00;10;2,45;0;0,00;0;0,00;0;0,00;23;5,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;
009;009 Lüdersfeld II - Feuerwehrgerätehaus Vor...;1;1;195;125;64,10;;125;;0;124;1;70;56,00;67;54,03;45;36,00;30;24,19;2;1,60;3;2,42;4;3,20;10;8,06;0;0,00;3;2,42;4;3,20;3;2,42;0;0,00;2;1,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;3,23;0;0,00;0;0,00;0;0,00;1;0,81;0;0,00;0;0,00;0;0,00;1;0,81;
925;925 Briefwahl - SG Lindhorst;1;1;0;761;0,00;;754;;7;758;3;302;40,05;305;40,24;349;46,29;277;36,54;13;1,72;34;4,49;46;6,10;66;8,71;16;2,12;24;3,17;18;2,39;12;1,58;10;1,33;7;0,92;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;24;3,17;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;2;0,26;
