datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03403000;101;101 Amt für Gebäudewirtschaft und Hochbau;1;1;1118;345;0;1463;845;0;6;839;2;843;175;156;293;191;173;208;104;114;48;85;33;36;0;6;0;2;0;10;2;2;0;1;0;1;0;1;0;0;0;2;11;7;0;21;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03403000;102;102 Jugendfreizeitstätte Bürgerfelde;1;1;1188;267;0;1455;834;2;9;825;7;827;167;180;324;238;109;128;114;110;37;60;59;65;0;5;0;3;0;11;15;7;0;0;0;5;0;0;0;0;0;2;0;2;0;8;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03403000;103;103 Neues Gymnasium;1;1;1074;330;0;1404;852;0;9;843;9;843;160;178;304;207;167;173;138;162;30;47;35;39;0;3;0;1;0;8;6;0;0;0;0;1;0;6;0;1;0;2;3;1;0;13;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03403000;104;104 Neues Gymnasium;1;1;1026;459;0;1485;840;1;6;834;3;837;158;154;279;162;188;214;146;162;32;72;22;26;0;5;0;0;0;7;1;3;0;0;0;4;0;4;0;1;0;3;8;3;0;15;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03403000;105;105 BZTG Ehnernstr.;1;1;1098;258;0;1356;814;0;11;803;11;803;178;180;297;215;114;154;117;116;40;46;50;54;0;4;0;3;0;3;6;2;0;0;0;3;0;0;0;2;0;2;1;0;0;17;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03403000;106;106 Lambertistift;1;1;1194;355;0;1549;928;5;9;919;5;923;189;198;331;210;160;211;132;141;38;59;61;62;0;3;0;1;0;10;5;1;0;0;0;4;0;2;0;0;0;2;3;1;0;16;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03403000;107;107 BZTG;1;1;1109;258;0;1367;686;0;7;679;5;681;162;171;238;154;90;101;88;96;41;58;52;59;0;1;0;3;0;9;5;2;0;0;0;4;0;1;0;0;0;2;3;0;0;16;0;4
24.09.2017;Wahl zum Deutschen Bundestag;03403000;108;108 GS Bürgeresch;1;1;1086;350;0;1436;798;3;4;794;5;793;160;175;278;197;139;155;137;128;39;65;34;35;0;5;0;0;0;8;3;0;0;1;0;2;0;2;0;0;0;2;4;1;0;15;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03403000;109;109 Fachschule für das Handwerk;1;1;1132;426;0;1558;873;0;5;868;1;872;160;167;263;167;190;191;178;184;37;67;24;30;0;9;0;0;0;6;6;4;0;0;0;6;0;4;0;0;0;5;10;1;0;29;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03403000;110;110 GS Bürgeresch;1;1;1309;333;0;1642;940;0;5;935;1;939;215;222;362;254;133;151;109;111;48;95;57;60;0;6;0;2;0;7;10;9;0;1;0;1;0;3;0;0;0;3;1;1;0;8;0;5
24.09.2017;Wahl zum Deutschen Bundestag;03403000;111;111 GS Bürgeresch;1;1;1226;361;0;1587;977;0;12;965;10;967;223;238;345;215;153;178;119;136;59;90;56;62;0;5;0;4;0;8;8;5;0;0;0;2;0;5;0;1;0;0;2;1;0;16;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03403000;112;112 GSG Oldenburg;1;1;1139;323;0;1462;817;3;12;805;10;807;208;223;279;189;105;114;79;96;58;84;66;62;0;2;0;1;0;7;8;2;0;0;0;1;0;2;0;1;0;4;2;0;0;17;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03403000;113;113 GSG Oldenburg;1;1;1627;401;0;2028;1056;0;7;1049;5;1051;240;243;373;255;162;182;169;175;30;65;51;50;0;10;0;1;0;11;13;6;0;2;0;4;0;2;0;2;0;7;11;4;0;27;0;5
24.09.2017;Wahl zum Deutschen Bundestag;03403000;114;114 GS Donnerschwee;1;1;1092;220;0;1312;828;0;6;822;9;819;210;217;327;209;82;98;85;106;54;89;51;58;0;7;0;2;0;10;8;1;0;0;0;6;0;1;0;0;0;1;5;5;0;6;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03403000;201;201 Ehemaliger Landtag;1;1;1167;413;0;1580;962;4;14;948;6;956;298;258;280;181;151;184;117;123;60;124;36;46;0;3;0;4;0;7;6;1;0;0;0;3;0;2;0;1;0;0;0;1;0;16;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03403000;202;202 Oberkirchenrat;1;1;929;304;0;1233;701;304;2;699;3;698;143;140;236;155;123;145;132;135;34;57;23;28;0;5;0;1;0;4;6;4;0;2;0;2;0;2;0;1;0;0;2;1;0;14;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03403000;203;203 Edith-Ruß-Haus;1;1;859;310;0;1169;745;4;8;737;1;744;162;174;220;149;185;186;103;105;40;69;20;19;0;4;0;0;0;7;4;0;0;0;0;3;0;2;0;1;0;1;3;1;0;18;0;5
24.09.2017;Wahl zum Deutschen Bundestag;03403000;204;204 GUV;1;1;1165;536;0;1701;958;2;6;952;4;954;276;274;249;131;185;202;103;121;101;149;28;33;0;5;0;0;0;8;4;1;0;0;0;5;0;2;0;0;0;0;6;2;0;16;0;5
24.09.2017;Wahl zum Deutschen Bundestag;03403000;205;205 Büsingstift;1;1;1249;383;0;1632;840;2;11;829;10;830;191;181;217;138;154;147;167;147;52;96;38;47;0;7;0;1;0;6;6;4;0;1;0;6;0;1;0;0;0;1;4;0;0;41;0;6
24.09.2017;Wahl zum Deutschen Bundestag;03403000;206;206 Seniorenzentrum am Küstenkanal;1;1;799;214;0;1013;632;3;15;617;12;620;174;154;215;154;87;106;82;90;32;66;23;24;0;2;0;0;0;6;2;1;0;0;0;1;0;0;0;0;0;0;2;0;0;14;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03403000;207;207 Graf-Anton-Günther-Schule;1;1;894;356;0;1250;733;0;7;726;1;732;205;193;243;155;114;143;80;85;41;87;33;35;0;2;0;2;0;4;6;4;0;0;0;2;0;3;0;0;0;1;4;3;0;10;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03403000;208;208 Oberschule Osternburg;1;1;1423;341;0;1764;985;1;14;971;9;976;207;210;331;230;149;156;163;168;50;77;53;58;0;2;0;0;0;14;13;4;0;0;0;3;0;1;0;1;0;4;5;2;0;42;0;4
24.09.2017;Wahl zum Deutschen Bundestag;03403000;209;209 Oberschule Osternburg;1;1;1348;299;0;1647;967;0;5;962;2;965;268;257;334;227;104;124;104;135;67;96;78;77;0;10;0;6;0;9;7;2;0;0;0;3;0;1;0;0;0;1;0;0;0;14;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03403000;210;210 GS Paul-Maar-Schule;1;1;1210;282;0;1492;888;0;9;879;6;882;235;231;328;253;114;119;87;95;52;80;57;63;0;4;0;4;0;5;4;2;0;0;0;5;0;1;0;1;0;3;2;0;0;13;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03403000;211;211 Grundschule Drielake;1;1;1272;295;0;1567;883;0;11;872;6;877;191;187;304;214;136;154;143;153;38;65;49;57;0;4;0;2;0;4;9;6;0;1;0;2;0;5;0;1;0;3;2;4;0;14;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03403000;212;212 Grundschule Drielake;1;1;1322;196;0;1518;894;2;13;881;14;880;159;168;335;246;133;131;153;170;26;46;67;66;0;4;0;3;0;6;5;1;0;2;0;11;0;1;0;3;0;4;3;0;0;16;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03403000;213;213 GS Paul-Maar-Schule;1;1;1465;364;0;1829;1150;2;12;1138;8;1142;327;340;441;313;120;136;96;120;60;111;78;82;0;6;0;3;0;9;12;3;0;1;0;4;0;0;0;0;0;3;4;0;0;10;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03403000;301;301 Grundschule Bloherfelde;1;1;1176;319;0;1495;939;1;12;927;7;932;242;255;380;255;133;165;70;86;53;90;38;42;0;3;0;1;0;4;8;5;0;0;0;5;0;0;0;0;0;0;3;3;0;13;0;5
24.09.2017;Wahl zum Deutschen Bundestag;03403000;302;302 Gymnasium Eversten;1;1;959;178;0;1137;589;3;13;576;7;582;118;132;233;155;69;80;74;93;28;47;45;46;0;5;0;2;0;3;6;3;0;0;0;0;0;2;0;0;0;4;3;0;0;7;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03403000;303;303 Grundschule Bloherfelde;1;1;1479;368;0;1847;1208;0;14;1194;8;1200;328;348;448;279;179;229;93;100;61;113;68;76;0;4;0;1;0;11;12;9;0;1;0;5;0;7;0;1;0;1;5;1;0;8;0;6
24.09.2017;Wahl zum Deutschen Bundestag;03403000;304;304 Grundschule Bloherfelde;1;1;1160;344;0;1504;890;2;8;882;9;881;242;238;319;222;137;155;76;106;45;76;52;51;0;4;0;0;0;9;7;4;0;0;0;2;0;1;0;0;0;1;4;0;0;11;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03403000;305;305 Gymnasium Eversten;1;1;1010;322;0;1332;782;0;4;778;3;779;203;193;274;179;114;140;91;108;45;79;40;47;0;4;0;0;0;5;8;3;0;1;0;1;0;1;0;0;0;0;3;5;0;12;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03403000;306;306 Grundschule Wechloy;1;1;1112;348;0;1460;853;3;7;846;12;841;211;191;290;181;139;169;104;125;42;72;41;45;0;4;0;10;0;12;4;0;0;0;0;3;0;1;0;0;0;2;15;5;0;18;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03403000;307;307 Seniorenzentrum Haarentor;1;1;1286;425;0;1711;987;0;7;980;14;973;200;203;358;220;171;178;128;164;66;99;40;44;0;6;0;0;0;10;7;3;0;1;0;4;0;5;0;1;0;0;10;5;0;26;0;4
24.09.2017;Wahl zum Deutschen Bundestag;03403000;308;308 Freiwillige Feuerwehr Haarentor;1;1;1294;353;0;1647;996;0;9;987;4;992;200;197;356;229;181;205;143;170;51;97;43;48;0;7;0;1;0;7;8;4;0;0;0;1;0;5;0;0;0;0;5;3;0;15;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03403000;309;309 Grundschule Babenend;1;1;1171;395;0;1566;949;2;7;942;3;946;272;249;343;237;131;165;103;116;50;95;34;40;0;4;0;0;0;6;5;2;0;0;0;2;0;2;0;2;0;2;4;4;0;15;0;5
24.09.2017;Wahl zum Deutschen Bundestag;03403000;310;310 Grundschule Dietrichsfeld;1;1;1369;351;0;1720;1042;3;11;1031;6;1036;263;269;374;272;152;173;106;121;54;64;68;87;0;2;0;4;0;10;8;5;0;0;0;6;0;3;0;0;0;1;6;4;0;15;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03403000;311;311 Grundschule Dietrichfeld;1;1;1217;238;0;1455;881;0;9;872;8;873;200;198;324;231;101;109;118;132;37;74;76;80;0;6;0;3;0;12;9;7;0;2;0;2;0;1;0;0;0;1;7;2;0;11;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03403000;312;312 Grundschule Babenend;1;1;1015;199;0;1214;746;4;9;737;9;737;177;186;295;206;84;105;72;81;37;65;56;60;0;3;0;0;0;9;5;5;0;0;0;1;0;0;0;0;0;0;11;4;0;10;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03403000;313;313 Grundschule Dietrichsfeld;1;1;1372;295;0;1667;899;0;7;892;6;893;180;179;338;253;119;124;124;129;50;79;68;66;0;5;0;3;0;13;11;5;0;0;0;3;0;2;0;0;0;2;2;1;0;28;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03403000;314;314 Schule am Bürgerbusch;1;1;1167;248;0;1415;885;0;11;874;6;879;276;271;320;221;86;104;82;95;58;102;35;40;0;5;0;1;0;6;9;6;0;0;0;2;0;0;0;0;0;2;8;6;0;15;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03403000;400;400 GS Alexandersfeld;1;1;822;243;0;1065;665;0;4;661;4;661;188;214;266;159;82;91;48;66;34;65;32;41;0;4;0;1;0;5;8;1;0;0;0;1;0;4;0;1;0;0;3;1;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03403000;401;401 GS Alexandersfeld;1;1;1393;308;0;1701;1089;0;7;1082;8;1081;306;324;462;363;93;107;67;78;53;95;81;80;0;4;0;1;0;9;13;4;0;1;0;0;0;1;0;0;0;2;7;6;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03403000;402;402 GS Alexandersfeld;1;1;1185;283;0;1468;927;1;11;916;8;919;264;267;381;268;98;151;70;76;45;76;50;59;0;2;0;2;0;2;5;2;0;0;0;1;0;1;0;0;0;4;3;3;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03403000;403;403 Oberschule Ofenerdiek;1;1;1258;328;0;1586;937;0;9;928;14;923;252;258;398;304;81;110;59;71;55;79;71;81;0;2;0;1;0;7;10;5;0;0;0;0;0;1;0;0;0;1;2;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03403000;404;404 Oberschule Ofenerdiek;1;1;1130;278;0;1408;869;0;4;865;4;865;197;208;389;283;73;97;51;67;65;89;76;85;0;3;0;0;0;8;10;7;0;1;0;0;0;0;0;0;0;0;4;3;0;14;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03403000;405;405 Oberschule Ofenerdiek;1;1;1154;250;0;1404;899;0;5;894;3;896;260;262;357;259;78;101;61;78;52;93;72;72;0;4;0;3;0;10;11;1;0;0;0;1;0;0;0;0;0;1;3;2;0;9;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03403000;406;406 Seniorenwohnstift Ofenerdiek;1;1;1170;241;0;1411;932;0;5;927;5;927;288;295;382;250;94;120;56;79;52;89;51;56;0;3;0;1;0;10;2;4;0;0;0;0;0;3;0;1;0;2;2;1;0;10;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03403000;407;407 Seniorenwohnstift Ofenerdiek;1;1;1238;265;0;1503;961;0;11;950;9;952;303;282;411;313;80;107;47;52;45;101;58;69;0;2;0;2;0;9;5;4;0;0;0;1;0;0;0;1;0;0;1;0;0;9;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03403000;408;408 Schule am Bürgerbusch;1;1;1260;340;0;1600;1010;2;11;999;5;1005;295;306;399;285;97;115;70;92;70;107;57;61;0;6;0;2;0;9;6;3;0;0;0;5;0;2;0;0;0;4;5;2;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03403000;409;409 Schule am Bürgerbusch;1;1;1167;193;0;1360;700;0;23;677;15;685;163;167;266;215;56;53;73;89;31;59;81;76;0;4;0;7;0;6;6;0;0;0;0;0;0;0;0;0;0;1;1;0;0;8;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03403000;410;410 Grundschule Etzhorn;1;1;1312;317;0;1629;1098;2;6;1092;7;1091;316;325;392;280;142;152;71;78;81;132;74;76;0;4;0;0;0;11;9;4;0;0;0;3;0;2;0;0;0;1;7;4;0;13;0;6
24.09.2017;Wahl zum Deutschen Bundestag;03403000;411;411 Altenzentrum Bischof Stählin;1;1;1354;325;0;1679;1050;0;13;1037;6;1044;332;327;393;273;74;129;73;83;86;125;74;76;0;1;0;0;0;13;2;1;0;0;0;1;0;3;0;1;0;2;3;0;0;9;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03403000;412;412 AWO Haus am Flötenteich;1;1;1157;202;0;1359;761;0;16;745;11;750;218;207;296;224;66;81;59;76;45;74;54;53;0;6;0;3;0;10;5;4;0;1;0;1;0;1;0;0;0;1;2;1;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03403000;413;413 IGS Flötenteich;1;1;1183;224;0;1407;718;1;18;700;14;704;171;173;247;180;87;94;90;85;30;48;69;79;0;6;0;4;0;12;4;1;0;0;0;3;0;1;0;1;0;5;2;1;0;8;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03403000;414;414 IGS Flötenteich;1;1;1018;135;0;1153;599;2;10;589;6;593;139;148;230;176;52;61;84;84;33;51;40;39;0;2;0;1;0;10;9;4;0;2;0;5;0;1;0;0;0;2;2;0;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03403000;415;415 Grundschule Ohmstede;1;1;1266;295;0;1561;912;3;10;902;7;905;205;237;382;262;116;149;90;103;54;67;44;52;0;2;0;1;0;10;10;4;0;1;0;0;0;1;0;0;0;3;1;1;0;11;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03403000;416;416 Grundschule Ohmstede;1;1;1240;205;0;1445;999;0;12;987;6;993;287;322;398;273;93;112;80;93;71;86;49;59;0;3;0;3;0;11;8;6;0;3;0;2;0;1;0;0;0;1;1;2;0;11;0;5
24.09.2017;Wahl zum Deutschen Bundestag;03403000;501;501 Caritas Altenh. St. Josef;1;1;718;107;0;825;517;0;11;506;8;509;171;181;199;134;44;57;26;31;22;51;39;36;0;2;0;2;0;2;5;3;0;0;0;2;0;0;0;0;0;0;0;0;0;7;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03403000;502;502 Kindertagesstätte Harreweg;1;1;1287;311;0;1598;910;1;10;900;5;905;215;219;376;284;87;96;79;107;40;64;94;99;0;7;0;4;0;6;5;2;0;1;0;1;0;2;0;0;0;0;4;1;0;11;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03403000;503;503 Grundschule Bümmerstede;1;1;1424;255;0;1679;1006;0;15;991;13;993;276;265;380;289;81;93;72;96;60;110;105;101;0;3;0;2;0;12;9;3;0;0;0;1;0;4;0;1;0;1;8;3;0;6;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03403000;504;504 Grundschule Bümmerstede;1;1;1124;150;0;1274;790;0;17;773;9;781;181;193;354;258;47;78;63;81;34;56;87;98;0;1;0;1;0;7;6;3;0;1;0;0;0;0;0;0;0;0;1;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03403000;505;505 Jugendfreizeitstätte Dwaschweg;1;1;1237;160;0;1397;829;0;8;821;4;825;243;257;307;216;47;65;70;93;41;63;103;107;0;2;0;2;0;3;5;3;0;0;0;1;0;1;0;0;0;0;5;3;0;9;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03403000;506;506 Wohn- und Pflegezentrum Breewaterweg;1;1;1192;191;0;1383;629;0;17;612;10;619;167;167;206;178;61;48;72;76;26;47;72;67;0;1;0;2;0;6;7;2;0;3;0;2;0;0;0;0;0;2;1;1;0;16;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03403000;507;507 GS Unter dem Regenbogen;1;1;1277;193;0;1470;811;193;16;795;12;799;187;197;298;235;94;90;77;84;51;79;79;84;0;8;0;4;0;5;7;4;0;0;0;0;0;0;0;0;0;2;2;1;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03403000;508;508 Kindertagesstätte Harreweg;1;1;1012;272;0;1284;791;2;8;783;6;785;201;203;322;241;61;78;63;67;49;90;78;78;0;5;0;3;0;3;7;5;0;2;0;0;0;0;0;0;0;0;2;2;0;7;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03403000;509;509 Kindertagesstätte Harreweg;1;1;1041;157;0;1198;710;2;18;692;10;700;179;169;250;198;64;73;70;83;37;58;80;84;0;7;0;1;0;3;11;7;0;4;0;1;0;2;0;0;0;0;1;2;0;5;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03403000;510;510 IGS Kreyenbrück;1;1;1142;161;0;1303;640;2;13;627;6;634;133;137;267;212;53;57;59;77;29;44;76;76;0;3;0;1;0;10;7;2;0;2;0;1;0;1;0;0;0;0;3;1;0;6;0;4
24.09.2017;Wahl zum Deutschen Bundestag;03403000;511;511 Seniorenwohnstift Kreyenbrück;1;1;1074;218;0;1292;758;0;14;744;12;746;207;213;303;247;62;66;41;55;39;52;81;81;0;9;0;2;0;6;8;5;0;0;0;0;0;1;0;1;0;0;3;0;0;8;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03403000;512;512 IGS Kreyenbrück;1;1;1288;238;0;1526;870;1;13;857;12;858;221;216;325;231;94;98;89;105;40;73;78;88;0;8;0;3;0;12;8;3;0;1;0;1;0;2;0;1;0;1;2;0;0;14;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03403000;513;513 Seniorenwohnstift Kreyenbrück;1;1;990;285;0;1275;705;0;7;698;7;698;161;171;308;228;69;78;61;75;40;62;51;57;0;1;0;4;0;5;5;3;0;1;0;1;0;1;0;0;0;1;3;0;0;7;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03403000;514;514 Grundschule Krusenbusch;1;1;1012;124;0;1136;758;0;10;748;7;751;168;186;316;252;54;64;58;62;35;53;105;105;0;2;0;2;0;11;5;4;0;1;0;0;0;0;0;0;0;1;7;1;0;5;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03403000;515;515 Grundschule Krusenbusch;1;1;1600;183;0;1783;1155;0;16;1139;14;1141;274;277;414;315;68;77;121;137;45;79;206;216;0;7;0;2;0;10;7;1;0;1;0;0;0;3;0;0;0;9;4;2;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03403000;516;516 GS Paul-Maar-Schule;1;1;826;156;0;982;603;1;10;593;8;595;162;165;232;181;65;65;46;53;33;52;48;52;0;5;0;2;0;1;6;1;0;2;0;3;0;0;0;2;0;2;1;0;0;7;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03403000;517;517 GS Paul-Maar-Schule;1;1;923;248;0;1171;757;248;6;751;4;753;188;203;340;208;86;119;56;74;37;80;38;43;0;1;0;0;0;5;4;2;0;0;0;0;0;2;0;0;0;3;2;1;0;10;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03403000;601;601 Grundschule Hogenkamp;1;1;1126;284;0;1410;936;0;8;928;6;930;296;302;374;252;76;107;51;79;66;104;54;56;0;3;0;2;0;8;9;5;0;0;0;1;0;0;0;0;0;2;2;0;0;8;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03403000;602;602 Grundschule Hogenkamp;1;1;944;312;0;1256;787;1;7;780;3;784;207;216;296;214;99;128;81;87;45;70;49;49;0;4;0;1;0;4;1;1;0;1;0;0;0;1;0;1;0;3;2;2;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03403000;603;603 Grundschule Hogenkamp;1;1;1046;161;0;1207;723;0;9;714;5;718;181;187;288;201;61;95;77;81;44;69;56;63;0;1;0;3;0;3;7;7;0;0;0;0;0;0;0;0;0;1;0;0;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03403000;604;604 Grundschule Hogenkamp;1;1;1113;444;0;1557;919;2;8;911;4;915;281;260;325;201;109;155;92;97;41;106;54;66;0;1;0;1;0;6;4;4;0;0;0;4;0;1;0;0;0;1;5;3;0;5;0;4
24.09.2017;Wahl zum Deutschen Bundestag;03403000;605;605 Kath. Grundschule Eversten;1;1;1654;447;0;2101;1264;2;21;1243;16;1248;380;373;443;294;134;197;104;120;71;115;96;104;0;6;0;2;0;12;8;3;0;1;0;3;0;1;0;1;0;3;7;0;0;9;0;4
24.09.2017;Wahl zum Deutschen Bundestag;03403000;606;606 Kath. Grundschule Eversten;1;1;1145;344;0;1489;863;0;10;853;8;855;232;223;333;238;87;123;99;113;41;71;47;55;0;3;0;1;0;9;6;1;0;0;0;4;0;3;0;1;0;1;8;3;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03403000;607;607 IGS Helene-Lange-Schule;1;1;1180;383;0;1563;797;0;4;793;8;789;262;240;265;168;83;116;89;98;45;92;45;50;0;0;0;1;0;5;2;1;0;0;0;3;0;4;0;0;0;2;2;0;0;8;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03403000;608;608 Kath. Grundschule Eversten;1;1;1364;336;0;1700;865;0;16;849;15;850;216;213;296;211;97;102;125;150;39;64;67;68;0;4;0;1;0;7;4;0;0;0;0;4;0;3;0;0;0;0;5;3;0;18;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03403000;609;609 Kath. Grundschule Eversten;1;1;1244;325;0;1569;928;3;10;918;9;919;240;267;372;244;105;137;90;110;40;72;57;57;0;2;0;2;0;5;11;2;0;1;0;0;0;4;0;0;0;2;3;1;0;12;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03403000;610;610 Comeniusschule;1;1;1338;427;0;1765;966;3;4;962;8;958;226;226;350;225;145;164;116;128;52;89;56;69;0;7;0;4;0;6;13;2;0;0;0;4;0;6;0;1;0;0;4;1;0;21;0;5
24.09.2017;Wahl zum Deutschen Bundestag;03403000;611;611 IGS Helena-Lange-Schule;1;1;1006;366;0;1372;801;0;8;793;4;797;222;213;276;190;115;135;74;91;57;107;38;38;0;1;0;2;0;4;5;1;0;0;0;3;0;1;0;0;0;0;6;1;0;5;0;5
24.09.2017;Wahl zum Deutschen Bundestag;03403000;612;612 Oberschule Eversten;1;1;1167;388;0;1555;877;2;11;866;8;869;243;241;289;207;106;139;106;104;50;83;57;59;0;2;0;0;0;10;8;1;0;0;0;0;0;1;0;2;0;1;7;2;0;8;0;9
24.09.2017;Wahl zum Deutschen Bundestag;03403000;613;613 Oberschule Eversten;1;1;1099;425;0;1524;864;2;10;854;5;859;210;213;309;204;114;125;90;119;57;79;61;73;0;2;0;1;0;7;8;3;0;0;0;5;0;3;0;0;0;1;5;4;0;18;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03403000;910;910 Briefwahl;1;1;0;0;0;0;1255;1255;6;1249;3;1252;343;362;405;292;242;251;142;158;49;89;51;57;0;3;0;0;0;2;9;2;0;1;0;3;0;2;0;0;0;1;8;6;0;20;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03403000;911;911 Briefwahl;1;1;0;0;0;0;1218;1218;14;1204;10;1208;325;345;381;261;222;222;134;139;76;117;48;53;0;11;0;1;0;10;10;4;0;0;0;9;0;8;0;0;0;1;8;3;0;20;0;4
24.09.2017;Wahl zum Deutschen Bundestag;03403000;912;912 Briefwahl;1;1;0;0;0;0;1206;1206;7;1199;1;1205;298;316;405;281;220;253;149;155;64;90;41;41;0;12;0;0;0;9;17;9;0;0;0;5;0;4;0;0;0;4;5;2;0;20;0;4
24.09.2017;Wahl zum Deutschen Bundestag;03403000;913;913 Briefwahl;1;1;0;0;0;0;804;804;0;804;0;804;192;195;245;172;191;184;93;96;38;71;31;30;0;2;0;1;0;8;10;6;0;0;0;6;0;3;0;0;0;2;4;2;0;20;0;6
24.09.2017;Wahl zum Deutschen Bundestag;03403000;920;920 Briefwahl;1;1;0;0;0;0;1055;1055;1;1054;1;1054;347;333;292;208;168;183;126;115;69;119;39;45;0;6;0;1;0;7;10;4;0;1;0;5;0;1;0;1;0;1;3;2;0;17;0;5
24.09.2017;Wahl zum Deutschen Bundestag;03403000;921;921 Briefwahl;1;1;0;0;0;0;1083;1083;6;1077;2;1081;355;344;306;218;182;185;109;118;69;129;44;45;0;3;0;0;0;4;9;2;0;0;0;7;0;1;0;0;0;3;3;2;0;14;0;6
24.09.2017;Wahl zum Deutschen Bundestag;03403000;922;922 Briefwahl;1;1;0;0;0;0;1096;1096;12;1084;11;1085;345;334;290;211;189;190;115;121;80;123;53;57;0;4;0;0;0;8;7;4;0;0;0;2;0;2;0;1;0;1;5;5;0;16;0;6
24.09.2017;Wahl zum Deutschen Bundestag;03403000;923;923 Briefwahl;1;1;0;0;0;0;870;870;4;866;1;869;237;233;246;185;173;157;98;102;62;108;34;38;0;6;0;0;0;11;7;4;0;0;0;0;0;3;0;0;0;0;9;2;0;18;0;2
