datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03403000;101;101 Amt für Gebäudewirtschaft und Hochbau;W;Amt für Gebäudewirtschaft u. Hochbau;Industriestraße 1, 26121 Oldenburg;unbekannt;
24.09.2017;03403000;102;102 Jugendfreizeitstätte Bürgerfelde;W;Jugendfreizeitstätte Bürgerfelde;Alexanderstraße 209, 26121 Oldenburg;unbekannt;
24.09.2017;03403000;103;103 Neues Gymnasium;W;Neues Gymnasium;Alexanderstraße 90, 26121 Oldenburg;unbekannt;
24.09.2017;03403000;104;104 Neues Gymnasium;W;Neues Gymnasium;Alexanderstraße 90, 26121 Oldenburg;unbekannt;
24.09.2017;03403000;105;105 BZTG Ehnernstr.;W;BZTG Ehnernstr.;Ehnernstraße 132, 26121 Oldenburg;unbekannt;
24.09.2017;03403000;106;106 Lambertistift;W;Lambertistift;Alexanderstraße 62, 26121 Oldenburg;unbekannt;
24.09.2017;03403000;107;107 BZTG;W;BZTG Ehnernstr.;Ehnernstraße 132, 26121 Oldenburg;unbekannt;
24.09.2017;03403000;108;108 GS Bürgeresch;W;Grundschule Bürgeresch;Junkerstraße 17, 26123 Oldenburg;unbekannt;
24.09.2017;03403000;109;109 Fachschule für das Handwerk;W;Fachschule für das Handwerk;Willersstraße 9, 26123 Oldenburg;unbekannt;
24.09.2017;03403000;110;110 GS Bürgeresch;W;Grundschule Bürgeresch;Junkerstraße 17, 26123 Oldenburg;unbekannt;
24.09.2017;03403000;111;111 GS Bürgeresch;W;Grundschule Bürgeresch;Junkerstraße 17, 26123 Oldenburg;unbekannt;
24.09.2017;03403000;112;112 GSG Oldenburg;W;GSG Oldenburg;Straßburger Str. 8, 26123 Oldenburg;unbekannt;
24.09.2017;03403000;113;113 GSG Oldenburg;W;GSG Oldenburg;Straßburger Str. 8, 26123 Oldenburg;unbekannt;
24.09.2017;03403000;114;114 GS Donnerschwee;W;Grundschule Donnerschwee;Donnerschweer Straße 262, 26123 Oldenburg;unbekannt;
24.09.2017;03403000;201;201 Ehemaliger Landtag;W;Ehemaliger Landtag;Tappenbeckstraße 1, 26122 Oldenburg;unbekannt;
24.09.2017;03403000;202;202 Oberkirchenrat;W;Oberkirchenrat;Philosophenweg 1, 26121 Oldenburg;unbekannt;
24.09.2017;03403000;203;203 Edith-Ruß-Haus;W;Edith-Ruß-Haus;Katharinenstraße 23, 26122 Oldenburg;unbekannt;
24.09.2017;03403000;204;204 GUV;W;GUV;Gartenstraße 9, 26122 Oldenburg;unbekannt;
24.09.2017;03403000;205;205 Büsingstift;W;Büsingstift;Wallgraben 3, 26121 Oldenburg;unbekannt;
24.09.2017;03403000;206;206 Seniorenzentrum am Küstenkanal;W;Seniorenzentrum am Küstenkanal;Kanalstraße 15, 26135 Oldenburg;unbekannt;
24.09.2017;03403000;207;207 Graf-Anton-Günther-Schule;W;Graf-Anton-Günther-Schule;Schleusenstraße 4, 26135 Oldenburg;unbekannt;
24.09.2017;03403000;208;208 Oberschule Osternburg;W;Oberschule Osternburg;Gorch-Fock-Straße 3, 26135 Oldenburg;unbekannt;
24.09.2017;03403000;209;209 Oberschule Osternburg;W;Oberschule Osternburg;Gorch-Fock-Straße 3, 26135 Oldenburg;unbekannt;
24.09.2017;03403000;210;210 GS Paul-Maar-Schule;W;Grundschule Paul-Maar-Schule;Bremer Heerstraße 250, 26135 Oldenburg;unbekannt;
24.09.2017;03403000;211;211 Grundschule Drielake;W;Grundschule Drielake;Schulstraße 21, 26135 Oldenburg;unbekannt;
24.09.2017;03403000;212;212 Grundschule Drielake;W;Grundschule Drielake;Schulstraße 21, 26135 Oldenburg;unbekannt;
24.09.2017;03403000;213;213 GS Paul-Maar-Schule;W;Grundschule Paul-Maar-Schule;Bremer Heerstraße 250, 26135 Oldenburg;unbekannt;
24.09.2017;03403000;301;301 Grundschule Bloherfelde;W;Grundschule Bloherfelde;Schramperweg 57, 26129 Oldenburg;unbekannt;
24.09.2017;03403000;302;302 Gymnasium Eversten;W;Gymnasium Eversten;Theodor-Heuss-Straße 7, 26129 Oldenburg;unbekannt;
24.09.2017;03403000;303;303 Grundschule Bloherfelde;W;Grundschule Bloherfelde;Schramperweg 57, 26129 Oldenburg;unbekannt;
24.09.2017;03403000;304;304 Grundschule Bloherfelde;W;Grundschule Bloherfelde;Schramperweg 57, 26129 Oldenburg;unbekannt;
24.09.2017;03403000;305;305 Gymnasium Eversten;W;Gymnasium Eversten;Theodor-Heuss-Straße 7, 26129 Oldenburg;unbekannt;
24.09.2017;03403000;306;306 Grundschule Wechloy;W;Grundschule Wechloy;Küpkersweg 16, 26129 Oldenburg;unbekannt;
24.09.2017;03403000;307;307 Seniorenzentrum Haarentor;W;Seniorenzentrum Haarentor;Schützenweg 34, 26129 Oldenburg;unbekannt;
24.09.2017;03403000;308;308 Freiwillige Feuerwehr Haarentor;W;Freiwillige Feuerwehr Haarentor;Artillerieweg 59, 26129 Oldenburg;unbekannt;
24.09.2017;03403000;309;309 Grundschule Babenend;W;Grundschule Babenend;Babenend 15-17, 26127 Oldenburg;unbekannt;
24.09.2017;03403000;310;310 Grundschule Dietrichsfeld;W;Grundschule Dietrichsfeld;Liegnitzer Straße 37, 26127 Oldenburg;unbekannt;
24.09.2017;03403000;311;311 Grundschule Dietrichfeld;W;Grundschule Dietrichsfeld;Liegnitzer Straße 37, 26127 Oldenburg;unbekannt;
24.09.2017;03403000;312;312 Grundschule Babenend;W;Grundschule Babenend;Babenend 15-17, 26127 Oldenburg;unbekannt;
24.09.2017;03403000;313;313 Grundschule Dietrichsfeld;W;Grundschule Dietrichsfeld;Liegnitzer Straße 37, 26127 Oldenburg;unbekannt;
24.09.2017;03403000;314;314 Schule am Bürgerbusch;W;Schule am Bürgerbusch;Eßkamp 126, 26127 Oldenburg;unbekannt;
24.09.2017;03403000;400;400 GS Alexandersfeld;W;Grundschule Alexandersfeld;Alexanderstraße 500, 26127 Oldenburg;unbekannt;
24.09.2017;03403000;401;401 GS Alexandersfeld;W;Grundschule Alexandersfeld;Alexanderstraße 500, 26127 Oldenburg;unbekannt;
24.09.2017;03403000;402;402 GS Alexandersfeld;W;Grundschule Alexandersfeld;Alexanderstraße 500, 26127 Oldenburg;unbekannt;
24.09.2017;03403000;403;403 Oberschule Ofenerdiek;W;Oberschule Ofenerdiek;Lagerstraße 32, 26125 Oldenburg;unbekannt;
24.09.2017;03403000;404;404 Oberschule Ofenerdiek;W;Oberschule Ofenerdiek;Lagerstraße 32, 26125 Oldenburg;unbekannt;
24.09.2017;03403000;405;405 Oberschule Ofenerdiek;W;Oberschule Ofenerdiek;Lagerstraße 32, 26125 Oldenburg;unbekannt;
24.09.2017;03403000;406;406 Seniorenwohnstift Ofenerdiek;W;Seniorenwohnstift Ofenerdiek;Langenweg 152, 26125 Oldenburg;unbekannt;
24.09.2017;03403000;407;407 Seniorenwohnstift Ofenerdiek;W;Seniorenwohnstift Ofenerdiek;Langenweg 152, 26125 Oldenburg;unbekannt;
24.09.2017;03403000;408;408 Schule am Bürgerbusch;W;Schule am Bürgerbusch;Eßkamp 126, 26127 Oldenburg;unbekannt;
24.09.2017;03403000;409;409 Schule am Bürgerbusch;W;Schule am Bürgerbusch;Eßkamp 126, 26127 Oldenburg;unbekannt;
24.09.2017;03403000;410;410 Grundschule Etzhorn;W;Grundschule Etzhorn;Butjadinger Straße 355, 26125 Oldenburg;unbekannt;
24.09.2017;03403000;411;411 Altenzentrum Bischof Stählin;W;Altenzentrum Bischof Stählin;Tübinger Straße 3, 26125 Oldenburg;unbekannt;
24.09.2017;03403000;412;412 AWO Haus am Flötenteich;W;AWO Haus am Flötenteich;Nadorster Straße 298-302, 26125 Oldenburg;unbekannt;
24.09.2017;03403000;413;413 IGS Flötenteich;W;IGS Flötenteich;Hochheider Weg 169, 26125 Oldenburg;unbekannt;
24.09.2017;03403000;414;414 IGS Flötenteich;W;IGS Flötenteich;Hochheider Weg 169, 26125 Oldenburg;unbekannt;
24.09.2017;03403000;415;415 Grundschule Ohmstede;W;Grundschule Ohmstede;Rennplatzstraße 182, 26125 Oldenburg;unbekannt;
24.09.2017;03403000;416;416 Grundschule Ohmstede;W;Grundschule Ohmstede;Rennplatzstraße 182, 26125 Oldenburg;unbekannt;
24.09.2017;03403000;501;501 Caritas Altenh. St. Josef;W;Caritas Altenheim St. Josef;Kolpingstraße 15, 26133 Oldenburg;unbekannt;
24.09.2017;03403000;502;502 Kindertagesstätte Harreweg;W;Kindertagesstätte Harreweg;Harreweg 119, 26133 Oldenburg;unbekannt;
24.09.2017;03403000;503;503 Grundschule Bümmerstede;W;Grundschule Bümmerstede;Bümmersteder Tredde 110, 26133 Oldenburg;unbekannt;
24.09.2017;03403000;504;504 Grundschule Bümmerstede;W;Grundschule Bümmerstede;Bümmersteder Tredde 110, 26133 Oldenburg;unbekannt;
24.09.2017;03403000;505;505 Jugendfreizeitstätte Dwaschweg;W;Jugendfreizeitstätte Dwaschweg;Dwaschweg 281, 26133 Oldenburg;unbekannt;
24.09.2017;03403000;506;506 Wohn- und Pflegezentrum Breewaterweg;W;Wohn- und Pflegezentrum Breewaterweg;Breewaterweg 20, 26133 Oldenburg;unbekannt;
24.09.2017;03403000;507;507 GS Unter dem Regenbogen;W;Grundschule Unter dem Regenbogen;Klingenbergstraße 19    a, 26133 Oldenburg;unbekannt;
24.09.2017;03403000;508;508 Kindertagesstätte Harreweg;W;Kindertagesstätte Harreweg;Harreweg 119, 26133 Oldenburg;unbekannt;
24.09.2017;03403000;509;509 Kindertagesstätte Harreweg;W;Kindertagesstätte Harreweg;Harreweg 119, 26133 Oldenburg;unbekannt;
24.09.2017;03403000;510;510 IGS Kreyenbrück;W;IGS Kreyenbrück;Kneippstraße 14, 26133 Oldenburg;unbekannt;
24.09.2017;03403000;511;511 Seniorenwohnstift Kreyenbrück;W;Seniorenwohnstift Kreyenbrück;Fürstenwalder Straße 25, 26133 Oldenburg;unbekannt;
24.09.2017;03403000;512;512 IGS Kreyenbrück;W;IGS Kreyenbrück;Kneippstraße 14, 26133 Oldenburg;unbekannt;
24.09.2017;03403000;513;513 Seniorenwohnstift Kreyenbrück;W;Seniorenwohnstift Kreyenbrück;Fürstenwalder Straße 25, 26133 Oldenburg;unbekannt;
24.09.2017;03403000;514;514 Grundschule Krusenbusch;W;Grundschule Krusenbusch;Dießelweg 25, 26135 Oldenburg;unbekannt;
24.09.2017;03403000;515;515 Grundschule Krusenbusch;W;Grundschule Krusenbusch;Dießelweg 25, 26135 Oldenburg;unbekannt;
24.09.2017;03403000;516;516 GS Paul-Maar-Schule;W;Grundschule Paul-Maar-Schule;Bremer Heerstraße 250, 26135 Oldenburg;unbekannt;
24.09.2017;03403000;517;517 GS Paul-Maar-Schule;W;Grundschule Paul-Maar-Schule;Bremer Heerstraße 250, 26135 Oldenburg;unbekannt;
24.09.2017;03403000;601;601 Grundschule Hogenkamp;W;Grundschule Hogenkamp;Hogenkamp 10, 26131 Oldenburg;unbekannt;
24.09.2017;03403000;602;602 Grundschule Hogenkamp;W;Grundschule Hogenkamp;Hogenkamp 10, 26131 Oldenburg;unbekannt;
24.09.2017;03403000;603;603 Grundschule Hogenkamp;W;Grundschule Hogenkamp;Hogenkamp 10, 26131 Oldenburg;unbekannt;
24.09.2017;03403000;604;604 Grundschule Hogenkamp;W;Grundschule Hogenkamp;Hogenkamp 10, 26131 Oldenburg;unbekannt;
24.09.2017;03403000;605;605 Kath. Grundschule Eversten;W;Kath. Grundschule Eversten;Lerigauweg 58, 26131 Oldenburg;unbekannt;
24.09.2017;03403000;606;606 Kath. Grundschule Eversten;W;Kath. Grundschule Eversten;Lerigauweg 58, 26131 Oldenburg;unbekannt;
24.09.2017;03403000;607;607 IGS Helene-Lange-Schule;W;IGS Helene-Lange-Schule;Marschweg 38, 26122 Oldenburg;unbekannt;
24.09.2017;03403000;608;608 Kath. Grundschule Eversten;W;Kath. Grundschule Eversten;Lerigauweg 58, 26131 Oldenburg;unbekannt;
24.09.2017;03403000;609;609 Kath. Grundschule Eversten;W;Kath. Grundschule Eversten;Lerigauweg 58, 26131 Oldenburg;unbekannt;
24.09.2017;03403000;610;610 Comeniusschule;W;Comeniusschule;Hauptstraße 114, 26131 Oldenburg;unbekannt;
24.09.2017;03403000;611;611 IGS Helena-Lange-Schule;W;IGS Helene-Lange-Schule;Marschweg 38, 26122 Oldenburg;unbekannt;
24.09.2017;03403000;612;612 Oberschule Eversten;W;Oberschule Eversten;Brandsweg 50, 26131 Oldenburg;unbekannt;
24.09.2017;03403000;613;613 Oberschule Eversten;W;Oberschule Eversten;Brandsweg 50, 26131 Oldenburg;unbekannt;
24.09.2017;03403000;910;910 Briefwahl;B;Briefwahl NSI;Rosenstraße 14 - 16, 26122 Oldenburg;;
24.09.2017;03403000;911;911 Briefwahl;B;Briefwahl NSI;Rosenstraße 14 - 16, 26122 Oldenburg;;
24.09.2017;03403000;912;912 Briefwahl;B;Briefwahl NSI;Rosenstraße 14 - 16, 26122 Oldenburg;;
24.09.2017;03403000;913;913 Briefwahl;B;Briefwahl Pferdemarkt;Pferdemarkt 14, 26121 Oldenburg;;
24.09.2017;03403000;920;920 Briefwahl;B;Briefwahl NSI;Rosenstraße 14 - 16, 26122 Oldenburg;;
24.09.2017;03403000;921;921 Briefwahl;B;Briefwahl NSI;Rosenstraße 14 - 16, 26122 Oldenburg;;
24.09.2017;03403000;922;922 Briefwahl;B;Briefwahl NSI;Rosenstraße 14 - 16, 26122 Oldenburg;;
24.09.2017;03403000;923;923 Briefwahl;B;Briefwahl Pferdemarkt;Pferdemarkt 14, 26121 Oldenburg;;
24.09.2017;03403000;930;930 Briefwahl;B;Briefwahl NSI;Rosenstraße 14 - 16, 26122 Oldenburg;;
24.09.2017;03403000;931;931 Briefwahl;B;Briefwahl NSI;Rosenstraße 14 - 16, 26122 Oldenburg;;
24.09.2017;03403000;932;932 Briefwahl;B;Briefwahl NSI;Rosenstraße 14 - 16, 26122 Oldenburg;;
24.09.2017;03403000;933;933 Briefwahl;B;Briefwahl Pferdemarkt;Pferdemarkt 14, 26121 Oldenburg;;
24.09.2017;03403000;940;940 Briefwahl;B;Briefwahl NSI;Rosenstraße 14 - 16, 26122 Oldenburg;;
24.09.2017;03403000;941;941 Briefwahl;B;Briefwahl NSI;Rosenstraße 14 - 16, 26122 Oldenburg;;
24.09.2017;03403000;942;942 Briefwahl;B;Briefwahl NSI;Rosenstraße 14 - 16, 26122 Oldenburg;;
24.09.2017;03403000;943;943 Briefwahl;B;Briefwahl Pferdemarkt;Pferdemarkt 14, 26121 Oldenburg;;
24.09.2017;03403000;950;950 Briefwahl;B;Briefwahl NSI;Rosenstraße 14 - 16, 26122 Oldenburg;;
24.09.2017;03403000;951;951 Briefwahl;B;Briefwahl NSI;Rosenstraße 14 - 16, 26122 Oldenburg;;
24.09.2017;03403000;952;952 Briefwahl;B;Briefwahl NSI;Rosenstraße 14 - 16, 26122 Oldenburg;;
24.09.2017;03403000;953;953 Briefwahl;B;Briefwahl Pferdemarkt;Pferdemarkt 14, 26121 Oldenburg;;
24.09.2017;03403000;960;960 Briefwahl;B;Briefwahl NSI;Rosenstraße 14 - 16, 26122 Oldenburg;;
24.09.2017;03403000;961;961 Briefwahl;B;Briefwahl NSI;Rosenstraße 14 - 16, 26122 Oldenburg;;
24.09.2017;03403000;962;962 Briefwahl;B;Briefwahl NSI;Rosenstraße 14 - 16, 26122 Oldenburg;;
24.09.2017;03403000;963;963 Briefwahl;B;Briefwahl Pferdemarkt;Pferdemarkt 14, 26121 Oldenburg;;
