datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03453011;001;001-Centralhof Breher;W;001-Centralhof Breher;Langenstraße 55, 49624 Löningen;ja;
26.05.2019;03453011;002;002-Rathaus (ehemaliger Bahnhof);W;002-Rathaus (ehemaliger Bahnhof);Lindenallee 3, 49624 Löningen;;
26.05.2019;03453011;003;003-Hotel Deutsches Haus;W;003-Hotel Deutsches Haus;Langenstraße 14, 49624 Löningen;;
26.05.2019;03453011;004;004-Gutenbergschule Löningen, Hauptschule;W;004-Gutenbergschule Löningen, HS;Alter Postweg 7, 49624 Löningen;;
26.05.2019;03453011;005;005-Gastwirtschaft Lübken;W;005-Gastwirtschaft Lübken;Dorfstraße 14, 49624 Löningen OT Neuenbunnen;ja;
26.05.2019;03453011;006;006-Dorfgemeinschaftshaus Angelbeck;W;006-Dorfgemeinschaftshaus Angelbeck;Zum Schützenplatz 15, 49624 Löningen OT Angelbeck;;
26.05.2019;03453011;007;007-Gastwirtschaft Schulte-Wingbermühle;W;007-Gastwirtschaft Schulte-Wingbermühle;Alte Heerstraße 39, 49624 Löningen OT Benstrup;;
26.05.2019;03453011;008;008-Gastwirtschaft Willen;W;008-Gastwirtschaft Willen;Evenkamper Straße 32, 49624 Löningen OT Evenkamp;;
26.05.2019;03453011;009;009-Gastwirtschaft Breher;W;009-Gastwirtschaft Breher;Alte Dorfstraße 2, 49624 Löningen OT Borkhorn;;
26.05.2019;03453011;010;010-Gastwirtschaft Lüdeke-Dalinghaus;W;010-Gastwirtschaft Lüdeke-Dalinghaus;Menslager Straße 5, 49624 Löningen OT Böen;;
26.05.2019;03453011;011;011-St.-Ludgeri-Schule, Realschule;W;011-St.-Ludgeri-Schule, Realschule;Linderner Straße 16, 49624 Löningen;;
26.05.2019;03453011;012;012-Gastwirtschaft Deters;W;012-Gastwirtschaft Deters;Alte Löninger Straße 9, 49624 Löningen OT Wachtum;;
26.05.2019;03453011;013;013-St. Jakobus-Haus, Schützenhalle Elbergen;W;013-St. Jakobus-Haus, Elbergen;Elberger Straße 68, 49624 Löningen OT Elbergen;;
26.05.2019;03453011;928;928-Briefwahlbezirk Löningen;B;928-Briefwahlbezirk Löningen;49624 Löningen;;
