datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl 2017;03157008;001;Wendeburg;1;1;885;140;0;1025;601;0;3;598;0;601;219;188;242;231;42;58;48;56;13;13;34;39;0;1;0;0;0;2;0;0;0;0;0;8;0;1;0;0;0;4
15.10.2017;Landtagswahl 2017;03157008;002;Wendezelle;1;1;878;184;0;1062;550;1;2;548;0;550;176;164;229;212;41;54;52;53;8;19;42;44;0;0;0;0;0;0;0;0;0;2;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl 2017;03157008;003;Zweidorf I;1;1;522;121;0;643;341;3;0;341;1;340;131;123;132;121;23;27;26;31;11;12;18;20;0;0;0;1;0;0;0;0;0;1;0;2;0;1;0;1;0;0
15.10.2017;Landtagswahl 2017;03157008;004;Zweidorf II;1;1;499;89;0;588;346;0;3;343;2;344;124;111;152;153;29;30;18;20;7;9;13;12;0;1;0;0;0;1;0;0;0;0;0;1;0;4;0;0;0;2
15.10.2017;Landtagswahl 2017;03157008;005;Bortfeld I;1;1;925;130;0;1055;671;0;3;668;1;670;303;262;234;226;39;57;53;76;23;13;16;19;0;0;0;1;0;1;0;0;0;3;0;3;0;8;0;0;0;1
15.10.2017;Landtagswahl 2017;03157008;006;Bortfeld II;1;1;832;137;0;969;625;5;3;622;4;621;280;238;230;218;37;58;34;57;12;15;29;27;0;1;0;0;0;1;0;0;0;0;0;1;0;3;0;2;0;0
15.10.2017;Landtagswahl 2017;03157008;007;Harvesse;1;1;267;25;0;292;168;0;0;168;1;167;65;55;53;52;14;16;14;17;10;6;12;16;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;0;0
15.10.2017;Landtagswahl 2017;03157008;008;Meerdorf;1;1;722;106;0;828;456;0;2;454;4;452;158;153;239;220;18;23;19;17;8;14;12;15;0;0;0;0;0;0;0;0;0;0;0;7;0;2;0;0;0;1
15.10.2017;Landtagswahl 2017;03157008;009;Neubrück;1;1;884;127;0;1011;584;2;1;583;1;583;163;154;256;251;45;45;29;33;23;24;67;68;0;2;0;1;0;1;0;0;0;0;0;2;0;2;0;0;0;0
15.10.2017;Landtagswahl 2017;03157008;010;Sophiental;1;1;312;48;0;360;237;0;1;236;1;236;87;84;101;83;12;19;8;14;14;14;14;14;0;0;0;0;0;0;0;0;0;0;0;5;0;3;0;0;0;0
15.10.2017;Landtagswahl 2017;03157008;011;Rüper;1;1;123;23;0;146;85;0;1;84;1;84;43;42;29;31;1;3;4;0;3;1;4;4;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0
15.10.2017;Landtagswahl 2017;03157008;012;Wense;1;1;194;24;0;218;117;0;1;116;1;116;47;46;46;41;8;10;2;2;5;5;8;8;0;0;0;1;0;1;0;0;0;0;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl 2017;03157008;901;Briefwahl Wendeburg;1;1;0;0;0;0;1068;1068;7;1061;2;1066;417;386;413;400;75;100;80;73;23;26;53;57;0;0;0;0;0;1;0;0;0;4;0;2;0;8;0;5;0;4
