datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;03157008;001;Wendeburg;W;Feuerwehrhaus Wendeburg;Meierholz 32, 38176 Wendeburg;ja;
15.10.2017;03157008;002;Wendezelle;W;"Gaststätte ""Wendezeller Stuben""";Braunschweiger Straße 35, 38176 Wendeburg;nein;
15.10.2017;03157008;003;Zweidorf I;W;Gemeinderaum der Katholischen Kirche;Pastor-Derks-Weg 2, 38176 Wendeburg;unbekannt;
15.10.2017;03157008;004;Zweidorf II;W;Kinderkrippe Zweidorf;Peiner Straße 51, 38176 Wendeburg;ja;
15.10.2017;03157008;005;Bortfeld I;W;Grundschule Bortfeld;Lange Straße 19, 38176 Wendeburg;ja;
15.10.2017;03157008;006;Bortfeld II;W;Feuerwehrhaus Bortfeld;Am Zimmerplatz 12, 38176 Wendeburg;ja;
15.10.2017;03157008;007;Harvesse;W;Dorfgemeinschaftshaus Harvesse;Wenser Straße 19, 38176 Wendeburg;nein;
15.10.2017;03157008;008;Meerdorf;W;Feuerwehrhaus Meerdorf;Am Park 5, 38176 Wendeburg;ja;mit Hilfe
15.10.2017;03157008;009;Neubrück;W;Dorfgemeinschaftsraum, im Feuerwehrhaus Neubrück;Didderser Straße 12, 38176 Wendeburg;ja;mit Hilfe
15.10.2017;03157008;010;Sophiental;W;Dorfgemeinschaftsraum Sophiental;Holzmark 33, 38176 Wendeburg;;
15.10.2017;03157008;011;Rüper;W;Feuerwehrhaus Rüper;Meerdorfer Straße 21, 38176 Wendeburg;ja;mit Hilfe
15.10.2017;03157008;012;Wense;W;Dorfgemeinschaftsraum Wense;Dorfstraße 31 A, 38176 Wendeburg;ja;
15.10.2017;03157008;901;Briefwahl Wendeburg;B;Briefwahl Wendeburg;Am Anger 5, 38176 Wendeburg;;
