datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;033575408;100;100 - Feuerwehrgerätehaus Zeven;1;1;711;87;0;798;355;0;1;354;1;354;154;128;129;116;26;32;30;34;15;13;0;22;0;0;0;2;0;0;0;0;0;0;0;2;0;3;0;1;0;1
15.10.2017;Landtagswahl;033575408;101;101 - Gauß-Oberschule / Kanalstraße;1;1;975;59;0;1034;405;0;10;395;2;403;132;124;163;138;30;28;25;25;45;36;0;39;0;1;0;1;0;1;0;0;0;0;0;1;0;5;0;3;0;1
15.10.2017;Landtagswahl;033575408;102;102 - Gauß-Oberschule / Lühnenfeld;1;1;858;105;0;963;442;0;2;440;2;440;224;187;154;146;22;31;23;33;17;8;0;21;0;0;0;0;0;2;0;2;0;1;0;4;0;5;0;0;0;0
15.10.2017;Landtagswahl;033575408;103;103 - Finanzamt Zeven;1;1;676;104;0;780;344;0;3;341;2;342;144;115;131;120;29;31;17;29;20;24;0;15;0;0;0;0;0;2;0;1;0;0;0;2;0;3;0;0;0;0
15.10.2017;Landtagswahl;033575408;104;104 - Grundschule Klostergang;1;1;886;102;0;988;392;0;3;389;3;389;178;146;134;121;30;36;24;38;23;23;0;17;0;0;0;1;0;1;0;0;0;0;0;1;0;3;0;1;0;1
15.10.2017;Landtagswahl;033575408;105;105 - Beratungszentrum Stadtwerke;1;1;1081;150;0;1231;564;0;8;556;3;561;240;204;220;178;26;48;36;44;34;26;0;40;0;0;0;1;0;4;0;0;0;0;0;3;0;9;0;2;0;2
15.10.2017;Landtagswahl;033575408;106;106 - Gosekamp-Grundschule;1;1;1100;139;0;1239;574;0;9;565;2;572;266;219;199;168;41;59;36;48;23;18;0;43;0;0;0;1;0;3;0;0;0;0;0;2;0;4;0;2;0;5
15.10.2017;Landtagswahl;033575408;107;107 - Kivinan-Bildungszentrum;1;1;1216;124;0;1340;626;0;18;608;7;619;244;204;259;230;46;57;28;42;31;28;0;47;0;1;0;0;0;1;0;0;0;1;0;2;0;3;0;1;0;2
15.10.2017;Landtagswahl;033575408;108;108 - Schülerwohnheim Zeven-Aspe;1;1;352;16;0;368;170;0;4;166;3;167;66;58;68;59;6;9;20;14;6;3;0;19;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;1;0;1
15.10.2017;Landtagswahl;033575408;109;109 - Ehemalige Schule Badenstedt;1;1;419;26;0;445;276;0;3;273;2;274;144;118;85;78;20;26;14;21;10;10;0;16;0;1;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0
15.10.2017;Landtagswahl;033575408;110;110 - Dorfgemeinschaftshaus Brauel;1;1;315;22;0;337;163;0;1;162;2;161;97;84;43;42;8;12;7;12;7;3;0;6;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
15.10.2017;Landtagswahl;033575408;111;111 - Dorfgemeinschaftshaus Brüttendorf;1;1;161;4;0;165;106;0;2;104;0;106;60;53;31;31;4;4;5;5;4;1;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;4
15.10.2017;Landtagswahl;033575408;112;112 - Feuerwehrgem.raum Oldendorf;1;1;277;38;0;315;206;0;0;206;0;206;119;112;69;59;6;13;9;13;3;1;0;7;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl;033575408;113;113 - Dorfgemeinschaftshaus Wistedt;1;1;185;19;0;204;118;0;1;117;1;117;71;67;27;26;9;10;5;3;5;4;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0
15.10.2017;Landtagswahl;033575408;201;201 - Grundschule Elsdorf;1;1;708;101;0;809;476;0;3;473;3;473;247;224;173;161;19;27;29;32;5;8;0;14;0;0;0;0;0;3;0;1;0;0;0;0;0;2;0;1;0;0
15.10.2017;Landtagswahl;033575408;202;202 - Dorfgemeinschaftshaus Ehestorf;1;1;307;30;0;337;205;0;0;205;0;205;107;96;52;52;13;16;17;9;16;14;0;16;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl;033575408;203;203 - Feuerwehrgem.raum Frankenbostel;1;1;130;13;0;143;100;0;1;99;0;100;70;64;19;19;3;6;6;7;1;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;033575408;204;204 - Feuerwehrgem.raum Rüspel;1;1;254;38;0;292;184;0;1;183;1;183;123;113;32;37;13;12;13;10;2;4;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl;033575408;301;301 - Feuerwehrgerätehaus Gyhum;1;1;405;55;0;460;286;0;1;285;3;283;151;129;99;100;12;11;17;16;6;5;0;13;0;0;0;0;0;2;0;0;0;1;0;4;0;2;0;0;0;0
15.10.2017;Landtagswahl;033575408;303;303 - Feuerwehrgem.raum Hesedorf;1;1;502;61;0;563;309;0;4;305;2;307;147;126;107;98;16;24;18;25;17;9;0;19;0;0;0;1;0;2;0;0;0;0;0;0;0;1;0;2;0;0
15.10.2017;Landtagswahl;033575408;304;304 - Kindergarten Nartum;1;1;554;55;0;609;402;0;4;398;2;400;173;161;159;152;24;29;30;34;12;14;0;6;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;0
15.10.2017;Landtagswahl;033575408;305;305 - Dorfgemeinschaftshaus Wehldorf;1;1;167;12;0;179;101;0;0;101;0;101;67;62;23;19;5;7;6;9;0;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;033575408;401;401 - Ehem. Kindergarten Heeslingen;1;1;667;122;0;789;408;0;3;405;1;407;227;190;118;115;23;31;16;18;21;25;0;20;0;0;0;0;0;1;0;0;0;0;0;3;0;2;0;0;0;2
15.10.2017;Landtagswahl;033575408;402;402 - Oste-Grundschule Heeslingen;1;1;944;125;0;1069;597;0;4;593;4;593;298;259;220;194;25;46;30;45;20;12;0;28;0;0;0;0;0;3;0;0;0;0;0;1;0;3;0;1;0;1
15.10.2017;Landtagswahl;033575408;403;403 - Dorfgemeinschaftshaus Boitzen;1;1;227;15;0;242;169;0;0;169;0;169;113;103;44;37;7;10;3;9;2;5;0;2;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1
15.10.2017;Landtagswahl;033575408;404;404 - Dorfgemeinschaftshaus Meinstedt;1;1;121;14;0;135;93;0;1;92;1;92;59;54;27;26;3;4;2;3;1;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;033575408;405;405 - Dorfgemeinschaftshaus Sassenholz;1;1;141;29;0;170;94;0;1;93;0;94;66;52;24;23;0;5;3;7;0;1;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;033575408;406;406 - Feuerwehrgerätehaus Steddorf;1;1;268;14;0;282;198;0;3;195;1;197;126;116;53;42;3;7;8;16;5;5;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl;033575408;407;407 - Dorfgemeinschaftshaus Weertzen;1;1;458;67;0;525;323;0;4;319;1;322;188;169;91;71;25;40;9;13;6;4;0;17;0;0;0;0;0;0;0;0;0;0;0;1;0;6;0;0;0;1
15.10.2017;Landtagswahl;033575408;408;408 - Ehemalige Schule Wense;1;1;223;29;0;252;166;0;1;165;1;165;88;85;56;51;10;10;5;10;6;4;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;033575408;409;409 - Dorfgemeinschaftshaus Wiersdorf;1;1;231;14;0;245;150;0;4;146;0;150;89;81;37;39;9;6;5;8;6;5;0;6;0;0;0;0;0;2;0;0;0;0;0;3;0;0;0;0;0;0
15.10.2017;Landtagswahl;033575408;907;907 - Briefwahl Zeven I;1;1;0;0;0;0;926;926;17;909;5;921;453;379;293;289;59;62;47;74;57;44;0;47;0;5;0;0;0;3;0;0;0;0;0;8;0;5;0;3;0;2
15.10.2017;Landtagswahl;033575408;908;908 - Briefwahl Zeven II;1;1;0;0;0;0;756;756;10;746;2;754;367;313;215;203;67;69;62;89;35;30;0;29;0;2;0;0;0;6;0;1;0;1;0;1;0;9;0;0;0;1
