Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
100;100 - Feuerwehrgerätehaus Zeven;1;1;798;355;44,49;;354;;1;354;1;154;43,50;128;36,16;129;36,44;116;32,77;26;7,34;32;9,04;30;8,47;34;9,60;15;4,24;13;3,67;0;0,00;22;6,21;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;3;0,85;0;0,00;1;0,28;0;0,00;1;0,28;
101;101 - Gauß-Oberschule / Kanalstraße;1;1;1034;405;39,17;;395;;10;403;2;132;33,42;124;30,77;163;41,27;138;34,24;30;7,59;28;6,95;25;6,33;25;6,20;45;11,39;36;8,93;0;0,00;39;9,68;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;5;1,24;0;0,00;3;0,74;0;0,00;1;0,25;
102;102 - Gauß-Oberschule / Lühnenfeld;1;1;963;442;45,90;;440;;2;440;2;224;50,91;187;42,50;154;35,00;146;33,18;22;5,00;31;7,05;23;5,23;33;7,50;17;3,86;8;1,82;0;0,00;21;4,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;2;0,45;0;0,00;1;0,23;0;0,00;4;0,91;0;0,00;5;1,14;0;0,00;0;0,00;0;0,00;0;0,00;
103;103 - Finanzamt Zeven;1;1;780;344;44,10;;341;;3;342;2;144;42,23;115;33,63;131;38,42;120;35,09;29;8,50;31;9,06;17;4,99;29;8,48;20;5,87;24;7,02;0;0,00;15;4,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;3;0,88;0;0,00;0;0,00;0;0,00;0;0,00;
104;104 - Grundschule Klostergang;1;1;988;392;39,68;;389;;3;389;3;178;45,76;146;37,53;134;34,45;121;31,11;30;7,71;36;9,25;24;6,17;38;9,77;23;5,91;23;5,91;0;0,00;17;4,37;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;3;0,77;0;0,00;1;0,26;0;0,00;1;0,26;
105;105 - Beratungszentrum Stadtwerke;1;1;1231;564;45,82;;556;;8;561;3;240;43,17;204;36,36;220;39,57;178;31,73;26;4,68;48;8,56;36;6,47;44;7,84;34;6,12;26;4,63;0;0,00;40;7,13;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;4;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;9;1,60;0;0,00;2;0,36;0;0,00;2;0,36;
106;106 - Gosekamp-Grundschule;1;1;1239;574;46,33;;565;;9;572;2;266;47,08;219;38,29;199;35,22;168;29,37;41;7,26;59;10,31;36;6,37;48;8,39;23;4,07;18;3,15;0;0,00;43;7,52;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;4;0,70;0;0,00;2;0,35;0;0,00;5;0,87;
107;107 - Kivinan-Bildungszentrum;1;1;1340;626;46,72;;608;;18;619;7;244;40,13;204;32,96;259;42,60;230;37,16;46;7,57;57;9,21;28;4,61;42;6,79;31;5,10;28;4,52;0;0,00;47;7,59;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;3;0,48;0;0,00;1;0,16;0;0,00;2;0,32;
108;108 - Schülerwohnheim Zeven-Aspe;1;1;368;170;46,20;;166;;4;167;3;66;39,76;58;34,73;68;40,96;59;35,33;6;3,61;9;5,39;20;12,05;14;8,38;6;3,61;3;1,80;0;0,00;19;11,38;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;1;0,60;0;0,00;1;0,60;0;0,00;1;0,60;
109;109 - Ehemalige Schule Badenstedt;1;1;445;276;62,02;;273;;3;274;2;144;52,75;118;43,07;85;31,14;78;28,47;20;7,33;26;9,49;14;5,13;21;7,66;10;3,66;10;3,65;0;0,00;16;5,84;0;0,00;1;0,36;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,09;0;0,00;0;0,00;0;0,00;0;0,00;
110;110 - Dorfgemeinschaftshaus Brauel;1;1;337;163;48,37;;162;;1;161;2;97;59,88;84;52,17;43;26,54;42;26,09;8;4,94;12;7,45;7;4,32;12;7,45;7;4,32;3;1,86;0;0,00;6;3,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,62;
111;111 - Dorfgemeinschaftshaus Brüttendorf;1;1;165;106;64,24;;104;;2;106;0;60;57,69;53;50,00;31;29,81;31;29,25;4;3,85;4;3,77;5;4,81;5;4,72;4;3,85;1;0,94;0;0,00;6;5,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,89;0;0,00;0;0,00;0;0,00;4;3,77;
112;112 - Feuerwehrgem.raum Oldendorf;1;1;315;206;65,40;;206;;0;206;0;119;57,77;112;54,37;69;33,50;59;28,64;6;2,91;13;6,31;9;4,37;13;6,31;3;1,46;1;0,49;0;0,00;7;3,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
113;113 - Dorfgemeinschaftshaus Wistedt;1;1;204;118;57,84;;117;;1;117;1;71;60,68;67;57,26;27;23,08;26;22,22;9;7,69;10;8,55;5;4,27;3;2,56;5;4,27;4;3,42;0;0,00;4;3,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,85;0;0,00;1;0,85;0;0,00;0;0,00;
201;201 - Grundschule Elsdorf;1;1;809;476;58,84;;473;;3;473;3;247;52,22;224;47,36;173;36,58;161;34,04;19;4,02;27;5,71;29;6,13;32;6,77;5;1,06;8;1,69;0;0,00;14;2,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,63;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;0;0,00;
202;202 - Dorfgemeinschaftshaus Ehestorf;1;1;337;205;60,83;;205;;0;205;0;107;52,20;96;46,83;52;25,37;52;25,37;13;6,34;16;7,80;17;8,29;9;4,39;16;7,80;14;6,83;0;0,00;16;7,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
203;203 - Feuerwehrgem.raum Frankenbostel;1;1;143;100;69,93;;99;;1;100;0;70;70,71;64;64,00;19;19,19;19;19,00;3;3,03;6;6,00;6;6,06;7;7,00;1;1,01;1;1,00;0;0,00;3;3,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
204;204 - Feuerwehrgem.raum Rüspel;1;1;292;184;63,01;;183;;1;183;1;123;67,21;113;61,75;32;17,49;37;20,22;13;7,10;12;6,56;13;7,10;10;5,46;2;1,09;4;2,19;0;0,00;5;2,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,09;0;0,00;0;0,00;0;0,00;0;0,00;
301;301 - Feuerwehrgerätehaus Gyhum;1;1;460;286;62,17;;285;;1;283;3;151;52,98;129;45,58;99;34,74;100;35,34;12;4,21;11;3,89;17;5,96;16;5,65;6;2,11;5;1,77;0;0,00;13;4,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,71;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;4;1,41;0;0,00;2;0,71;0;0,00;0;0,00;0;0,00;0;0,00;
303;303 - Feuerwehrgem.raum Hesedorf;1;1;563;309;54,88;;305;;4;307;2;147;48,20;126;41,04;107;35,08;98;31,92;16;5,25;24;7,82;18;5,90;25;8,14;17;5,57;9;2,93;0;0,00;19;6,19;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;2;0,65;0;0,00;0;0,00;
304;304 - Kindergarten Nartum;1;1;609;402;66,01;;398;;4;400;2;173;43,47;161;40,25;159;39,95;152;38,00;24;6,03;29;7,25;30;7,54;34;8,50;12;3,02;14;3,50;0;0,00;6;1,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;
305;305 - Dorfgemeinschaftshaus Wehldorf;1;1;179;101;56,42;;101;;0;101;0;67;66,34;62;61,39;23;22,77;19;18,81;5;4,95;7;6,93;6;5,94;9;8,91;0;0,00;1;0,99;0;0,00;2;1,98;0;0,00;0;0,00;0;0,00;1;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
401;401 - Ehem. Kindergarten Heeslingen;1;1;789;408;51,71;;405;;3;407;1;227;56,05;190;46,68;118;29,14;115;28,26;23;5,68;31;7,62;16;3,95;18;4,42;21;5,19;25;6,14;0;0,00;20;4,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,74;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;2;0,49;
402;402 - Oste-Grundschule Heeslingen;1;1;1069;597;55,85;;593;;4;593;4;298;50,25;259;43,68;220;37,10;194;32,72;25;4,22;46;7,76;30;5,06;45;7,59;20;3,37;12;2,02;0;0,00;28;4,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;3;0,51;0;0,00;1;0,17;0;0,00;1;0,17;
403;403 - Dorfgemeinschaftshaus Boitzen;1;1;242;169;69,83;;169;;0;169;0;113;66,86;103;60,95;44;26,04;37;21,89;7;4,14;10;5,92;3;1,78;9;5,33;2;1,18;5;2,96;0;0,00;2;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,59;
404;404 - Dorfgemeinschaftshaus Meinstedt;1;1;135;93;68,89;;92;;1;92;1;59;64,13;54;58,70;27;29,35;26;28,26;3;3,26;4;4,35;2;2,17;3;3,26;1;1,09;1;1,09;0;0,00;4;4,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
405;405 - Dorfgemeinschaftshaus Sassenholz;1;1;170;94;55,29;;93;;1;94;0;66;70,97;52;55,32;24;25,81;23;24,47;0;0,00;5;5,32;3;3,23;7;7,45;0;0,00;1;1,06;0;0,00;6;6,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
406;406 - Feuerwehrgerätehaus Steddorf;1;1;282;198;70,21;;195;;3;197;1;126;64,62;116;58,88;53;27,18;42;21,32;3;1,54;7;3,55;8;4,10;16;8,12;5;2,56;5;2,54;0;0,00;9;4,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,02;0;0,00;0;0,00;0;0,00;0;0,00;
407;407 - Dorfgemeinschaftshaus Weertzen;1;1;525;323;61,52;;319;;4;322;1;188;58,93;169;52,48;91;28,53;71;22,05;25;7,84;40;12,42;9;2,82;13;4,04;6;1,88;4;1,24;0;0,00;17;5,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;6;1,86;0;0,00;0;0,00;0;0,00;1;0,31;
408;408 - Ehemalige Schule Wense;1;1;252;166;65,87;;165;;1;165;1;88;53,33;85;51,52;56;33,94;51;30,91;10;6,06;10;6,06;5;3,03;10;6,06;6;3,64;4;2,42;0;0,00;4;2,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
409;409 - Dorfgemeinschaftshaus Wiersdorf;1;1;245;150;61,22;;146;;4;150;0;89;60,96;81;54,00;37;25,34;39;26,00;9;6,16;6;4,00;5;3,42;8;5,33;6;4,11;5;3,33;0;0,00;6;4,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
907;907 - Briefwahl Zeven I;1;1;0;926;0,00;;909;;17;921;5;453;49,83;379;41,15;293;32,23;289;31,38;59;6,49;62;6,73;47;5,17;74;8,03;57;6,27;44;4,78;0;0,00;47;5,10;0;0,00;5;0,54;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,87;0;0,00;5;0,54;0;0,00;3;0,33;0;0,00;2;0,22;
908;908 - Briefwahl Zeven II;1;1;0;756;0,00;;746;;10;754;2;367;49,20;313;41,51;215;28,82;203;26,92;67;8,98;69;9,15;62;8,31;89;11,80;35;4,69;30;3,98;0;0,00;29;3,85;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;6;0,80;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;9;1,19;0;0,00;0;0,00;0;0,00;1;0,13;
