datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C1;C2;D;D1_liste;D1_summe_kandidaten;D1_summe_liste_kandidaten;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D2_liste;D2_summe_kandidaten;D2_summe_liste_kandidaten;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D3_liste;D3_summe_kandidaten;D3_summe_liste_kandidaten;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D4_liste;D4_summe_kandidaten;D4_summe_liste_kandidaten;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D5_liste;D5_summe_kandidaten;D5_summe_liste_kandidaten;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D6_liste;D6_summe_kandidaten;D6_summe_liste_kandidaten;D6_1;D6_2;D6_3;D7_liste;D7_summe_kandidaten;D7_summe_liste_kandidaten;D7_1;D8_liste;D8_summe_kandidaten;D8_summe_liste_kandidaten;D8_1;D8_2;D8_3;D8_4
11.09.2016;Gemeindewahl;03451002;1;1 Aschhausen I;1;1;575;79;0;654;326;0;3;323;963;57;473;530;18;9;161;5;1;76;0;2;1;68;10;0;15;6;1;2;1;0;2;0;38;5;1;2;43;89;132;19;4;1;4;1;24;3;3;2;0;0;0;2;2;0;0;0;17;0;0;47;43;90;11;1;8;20;2;1;15;41;56;10;6;2;0;3;6;1;4;2;0;4;1;12;41;53;12;13;1;3;4;0;0;3;0;8;14;22;4;7;1;23;10;33;7;17;30;47;14;11;2;0
11.09.2016;Gemeindewahl;03451002;2;2 Aschhausen II;1;1;573;110;0;683;359;0;9;350;1050;65;354;419;24;7;142;3;3;57;3;3;1;19;22;1;9;4;11;0;1;2;1;7;17;6;0;0;57;215;272;26;1;1;3;7;70;0;0;14;0;2;0;0;0;0;1;0;13;1;0;53;45;98;8;0;17;15;1;1;15;118;133;75;9;6;3;3;4;0;4;3;7;0;1;15;30;45;4;15;1;3;7;0;0;0;0;19;25;44;13;10;0;16;11;27;9;5;7;12;0;3;1;0
11.09.2016;Gemeindewahl;03451002;3;3 Bad Zwischenahn Nord I;1;1;721;132;0;853;333;0;11;322;940;108;216;324;49;12;46;0;4;7;5;12;0;2;16;0;1;6;19;0;1;3;3;3;9;3;8;4;108;154;262;59;10;1;11;7;6;4;7;3;0;3;9;3;2;14;1;6;1;4;0;22;32;54;11;3;4;5;6;1;35;125;160;15;52;9;3;7;3;2;1;5;6;2;10;26;34;60;6;7;5;4;0;0;4;0;4;35;12;47;4;4;1;13;0;13;0;5;15;20;1;2;6;0
11.09.2016;Gemeindewahl;03451002;4;4 Bad Zwischenahn Nord II;1;1;823;159;0;982;355;0;14;341;990;135;237;372;54;10;63;4;9;5;9;9;3;0;11;1;4;2;20;0;0;8;0;0;2;9;1;0;103;125;228;60;11;5;9;2;2;4;1;3;1;0;7;1;1;6;1;0;1;0;0;19;31;50;10;3;10;0;1;4;42;99;141;24;17;8;0;11;1;0;4;5;20;1;3;34;81;115;16;19;5;10;3;1;0;12;0;23;8;31;5;0;0;21;6;27;5;9;17;26;0;8;2;3
11.09.2016;Gemeindewahl;03451002;5;5 Bad Zwischenahn Nord III;1;1;567;91;0;658;304;0;11;293;852;58;242;300;48;10;68;1;13;15;1;35;0;9;3;0;4;4;12;0;0;4;0;2;3;0;6;0;78;108;186;50;9;1;9;1;4;1;1;2;0;0;3;0;0;4;1;0;3;0;4;15;29;44;6;3;1;13;3;1;26;84;110;10;15;7;3;9;4;10;0;1;14;0;3;34;42;76;7;4;3;13;5;0;0;1;0;15;38;53;23;5;8;34;15;49;13;16;18;34;3;7;6;0
11.09.2016;Gemeindewahl;03451002;6;6 Bad Zwischenahn Süd I;1;1;834;136;0;970;423;0;8;415;1210;73;319;392;53;3;91;12;13;2;7;32;4;3;35;2;1;3;10;1;0;2;9;3;6;5;15;0;94;236;330;85;8;4;39;4;14;1;12;13;0;1;3;17;10;0;2;0;9;12;2;29;51;80;12;3;6;22;1;5;25;122;147;7;19;10;20;22;10;10;3;0;5;0;1;19;57;76;13;10;11;10;3;0;0;4;1;12;35;47;28;2;3;35;23;58;20;18;62;80;12;14;26;3
11.09.2016;Gemeindewahl;03451002;7;7 Bad Zwischenahn Süd II;1;1;631;114;0;745;335;0;11;324;942;70;196;266;34;12;63;1;6;0;1;22;0;2;11;1;4;1;10;0;0;0;11;1;8;3;0;0;92;213;305;143;8;5;22;2;5;0;7;8;0;3;0;5;1;0;3;0;0;0;0;24;46;70;4;1;9;24;1;7;31;93;124;18;7;11;0;25;3;1;5;3;6;1;4;15;74;89;6;13;29;17;0;0;0;1;7;31;16;47;8;3;1;10;11;21;10;5;15;20;4;6;2;2
11.09.2016;Gemeindewahl;03451002;8;8 Bad Zwischenahn Süd III;1;1;628;74;0;702;282;0;6;276;819;84;174;258;41;24;26;6;7;3;1;18;0;1;1;0;10;0;4;0;0;0;1;1;25;3;0;0;68;177;245;107;6;3;10;9;6;1;10;7;0;1;6;0;1;2;1;1;0;4;0;33;14;47;3;0;4;5;0;1;29;56;85;6;5;18;0;2;1;1;1;2;6;0;1;17;33;50;3;6;6;9;0;5;0;3;0;34;29;63;15;4;3;32;15;47;13;7;17;24;3;7;1;2
11.09.2016;Gemeindewahl;03451002;9;9 Bad Zwischenahn Süd IV;1;1;630;152;0;782;358;0;10;348;1021;96;323;419;60;19;69;5;15;5;9;57;0;9;10;0;6;5;27;0;0;3;1;0;7;8;7;0;100;189;289;130;4;7;16;2;3;3;1;1;0;0;0;2;1;4;2;0;3;7;0;16;42;58;13;4;8;10;1;1;10;45;55;2;5;12;0;0;1;7;0;1;6;0;0;31;69;100;10;26;3;16;3;0;0;3;2;12;22;34;16;6;0;28;10;38;9;15;13;28;0;3;4;3
11.09.2016;Gemeindewahl;03451002;10;10 Bad Zwischenahn Süd V;1;1;606;180;0;786;346;0;9;337;988;58;331;389;41;2;68;4;9;5;1;119;1;4;6;1;0;6;8;0;0;13;0;3;2;26;4;0;67;177;244;129;0;2;12;1;5;3;1;9;0;0;0;7;1;3;1;1;1;0;0;38;31;69;9;1;7;6;0;7;28;35;63;6;5;11;0;3;0;0;1;3;0;0;0;28;60;88;3;13;7;23;2;0;0;4;3;20;18;38;9;3;0;20;15;35;15;28;34;62;13;5;2;0
11.09.2016;Gemeindewahl;03451002;11;11 Dänikhorst;1;1;421;20;0;441;229;0;1;228;671;25;382;407;4;17;4;4;21;0;0;1;306;2;4;0;6;0;7;0;0;1;0;0;1;2;0;0;41;61;102;22;1;0;2;27;1;0;1;1;0;0;0;1;1;0;0;1;1;0;1;20;14;34;2;0;1;4;1;5;1;27;28;0;11;1;0;1;0;1;0;8;0;0;0;15;27;42;14;7;2;0;1;1;0;1;0;14;14;28;7;7;0;9;6;15;4;5;10;15;0;0;9;1
11.09.2016;Gemeindewahl;03451002;12;12 Ekern;1;1;847;96;0;943;436;0;4;432;1281;66;665;731;18;16;35;0;431;1;1;19;3;3;2;0;0;1;6;0;0;0;0;57;4;12;7;1;67;166;233;51;7;6;9;33;2;0;1;17;0;0;3;10;5;1;2;0;1;5;0;45;32;77;8;0;9;11;0;4;36;63;99;2;11;3;2;4;10;3;7;3;12;3;0;22;30;52;9;2;0;5;3;1;1;0;0;24;23;47;18;4;0;21;3;24;3;10;8;18;1;1;2;4
