datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
11.09.2016;03451002;1;1 Aschhausen I;W;Reserve;;;
11.09.2016;03451002;2;2 Aschhausen II;W;Reserve;;;
11.09.2016;03451002;3;3 Bad Zwischenahn Nord I;W;Reserve;;;
11.09.2016;03451002;4;4 Bad Zwischenahn Nord II;W;Reserve;;;
11.09.2016;03451002;5;5 Bad Zwischenahn Nord III;W;Reserve;;;
11.09.2016;03451002;6;6 Bad Zwischenahn Süd I;W;Reserve;;;
11.09.2016;03451002;7;7 Bad Zwischenahn Süd II;W;Reserve;;;
11.09.2016;03451002;8;8 Bad Zwischenahn Süd III;W;Reserve;;;
11.09.2016;03451002;9;9 Bad Zwischenahn Süd IV;W;Reserve;;;
11.09.2016;03451002;10;10 Bad Zwischenahn Süd V;W;Reserve;;;
11.09.2016;03451002;11;11 Dänikhorst;W;Reserve;;;
11.09.2016;03451002;12;12 Ekern;W;Reserve;;;
11.09.2016;03451002;13;13 Elmendorf;W;Reserve;;;
11.09.2016;03451002;14;14 Helle;W;Reserve;;;
11.09.2016;03451002;15;15 Kayhausen I;W;Reserve;;;
11.09.2016;03451002;16;16 Kayhausen II;W;Reserve;;;
11.09.2016;03451002;17;17 Kayhauserfeld;W;Reserve;;;
11.09.2016;03451002;18;18 Ofen I;W;Reserve;;;
11.09.2016;03451002;19;19 Ofen II;W;Reserve;;;
11.09.2016;03451002;20;20 Ohrwege I;W;Reserve;;;
11.09.2016;03451002;21;21 Ohrwege II;W;Reserve;;;
11.09.2016;03451002;22;22 Ohrwege III;W;Reserve;;;
11.09.2016;03451002;23;23 Petersfehn I Nord, Bloh Süd;W;Reserve;;;
11.09.2016;03451002;24;24 Petersfehn I West;W;Reserve;;;
11.09.2016;03451002;25;25 Petersfehn I Ost, Bloh Süd;W;Reserve;;;
11.09.2016;03451002;26;26 Petersfehn II;W;Reserve;;;
11.09.2016;03451002;27;27 Rostrup I Süd, Rostrup II;W;Reserve;;;
11.09.2016;03451002;28;28 Rostrup I Ost;W;Reserve;;;
11.09.2016;03451002;29;29 Rostrup I West;W;Reserve;;;
11.09.2016;03451002;30;30 Specken;W;Reserve;;;
11.09.2016;03451002;31;31 Wehnen, Bloh Nord;W;Reserve;;;
11.09.2016;03451002;32;32 Westerholtsfelde, Teil Wehnen;W;Reserve;;;
11.09.2016;03451002;933;933 Briefwahlvorstand I;B;Reserve;;;
11.09.2016;03451002;934;934 Briefwahlvorstand II;B;Reserve;;;
11.09.2016;03451002;935;935 Briefwahlvorstand III;B;Reserve;;;
