datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C1;C2;D;D1_liste;D1_summe_kandidaten;D1_summe_liste_kandidaten;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D2_liste;D2_summe_kandidaten;D2_summe_liste_kandidaten;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D3_liste;D3_summe_kandidaten;D3_summe_liste_kandidaten;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D4_liste;D4_summe_kandidaten;D4_summe_liste_kandidaten;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D5_liste;D5_summe_kandidaten;D5_summe_liste_kandidaten;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D6_liste;D6_summe_kandidaten;D6_summe_liste_kandidaten;D6_1;D6_2;D7_liste;D7_summe_kandidaten;D7_summe_liste_kandidaten;D8_liste;D8_summe_kandidaten;D8_summe_liste_kandidaten
11.09.2016;Kreiswahl;03451002;1;1 Aschhausen I;1;1;576;79;0;655;326;0;2;324;968;86;420;506;16;89;16;16;3;27;4;46;3;122;3;3;35;2;14;1;10;10;56;83;139;18;3;28;0;7;11;4;1;0;0;4;3;0;1;0;0;0;3;55;78;133;19;1;23;3;12;20;;6;35;41;12;1;4;0;3;8;7;;;;;;;;;;9;30;39;2;4;2;1;0;2;9;1;6;0;3;;;;;;9;14;23;11;3;11;4;15;42;30;72
11.09.2016;Kreiswahl;03451002;2;2 Aschhausen II;1;1;575;110;0;685;359;0;6;353;1049;120;273;393;8;81;4;10;1;8;1;51;0;60;6;1;11;4;22;0;0;5;105;137;242;33;0;66;3;7;5;7;1;0;0;5;0;1;0;0;0;1;8;57;63;120;17;1;15;3;14;13;;16;118;134;11;2;16;0;4;15;70;;;;;;;;;;13;22;35;0;1;3;0;0;0;3;1;13;0;1;;;;;;23;21;44;12;9;12;6;18;42;21;63
11.09.2016;Kreiswahl;03451002;3;3 Bad Zwischenahn Nord I;1;1;729;133;0;862;336;0;5;331;969;113;230;343;10;56;6;5;2;18;1;95;0;3;2;0;2;2;22;1;1;4;116;121;237;30;4;3;4;12;25;7;0;4;1;4;2;5;0;11;1;6;2;24;39;63;8;6;8;1;6;10;;42;104;146;61;5;5;6;9;13;5;;;;;;;;;;30;46;76;9;10;6;1;4;1;4;0;4;0;7;;;;;;27;6;33;2;4;4;5;9;38;24;62
11.09.2016;Kreiswahl;03451002;4;4 Bad Zwischenahn Nord II;1;1;823;159;0;982;355;0;13;342;976;150;249;399;34;65;5;3;13;17;4;62;0;0;9;1;5;2;21;0;0;8;121;96;217;31;7;8;9;10;4;8;1;1;0;1;0;2;0;11;1;0;2;22;37;59;21;4;3;1;2;6;;28;62;90;21;1;9;1;5;9;16;;;;;;;;;;35;64;99;6;20;9;0;1;3;5;0;15;0;5;;;;;;16;5;21;4;1;6;1;7;66;18;84
11.09.2016;Kreiswahl;03451002;5;5 Bad Zwischenahn Nord III;1;1;569;91;0;660;304;0;10;294;854;58;223;281;16;71;3;16;7;14;2;40;0;4;14;0;7;0;23;0;0;6;95;99;194;32;6;11;6;18;1;1;3;1;0;3;1;1;0;4;1;1;9;25;27;52;6;1;9;3;3;5;;26;64;90;23;4;7;0;14;8;8;;;;;;;;;;36;37;73;5;5;10;0;3;1;4;3;4;0;2;;;;;;18;33;51;11;22;2;6;8;69;36;105
11.09.2016;Kreiswahl;03451002;6;6 Bad Zwischenahn Süd I;1;1;837;136;0;973;423;0;10;413;1196;115;281;396;14;64;14;20;2;30;1;55;0;18;15;1;8;1;25;3;0;10;89;218;307;58;3;18;4;46;17;10;7;6;0;21;0;17;0;1;4;0;6;43;56;99;13;5;17;0;12;9;;39;105;144;22;10;12;0;19;38;4;;;;;;;;;;24;51;75;6;9;13;1;3;0;8;3;1;0;7;;;;;;17;32;49;15;17;9;1;10;84;32;116
11.09.2016;Kreiswahl;03451002;7;7 Bad Zwischenahn Süd II;1;1;632;114;0;746;335;0;12;323;940;79;184;263;8;54;2;5;1;15;0;58;1;3;10;1;8;1;16;1;0;0;142;118;260;40;2;2;5;29;4;4;4;2;0;11;0;11;0;0;1;0;3;30;56;86;14;3;24;4;4;7;;26;65;91;7;3;9;0;6;28;12;;;;;;;;;;26;69;95;4;4;23;0;0;0;25;0;9;0;4;;;;;;31;21;52;8;13;7;13;20;46;27;73
11.09.2016;Kreiswahl;03451002;8;8 Bad Zwischenahn Süd III;1;1;638;74;0;712;282;0;4;278;803;75;169;244;17;47;3;7;2;35;2;24;1;7;9;1;6;0;6;2;0;0;109;121;230;50;4;11;0;17;4;5;2;5;1;3;3;7;0;5;0;1;3;23;38;61;17;3;6;0;2;10;;15;47;62;15;0;16;0;0;12;4;;;;;;;;;;17;25;42;0;1;10;0;3;1;4;0;3;1;2;;;;;;19;30;49;12;18;15;1;16;61;38;99
11.09.2016;Kreiswahl;03451002;9;9 Bad Zwischenahn Süd IV;1;1;630;152;0;782;358;0;10;348;1012;131;291;422;24;76;11;7;9;35;5;68;0;5;20;0;8;0;12;7;0;4;99;125;224;42;3;13;9;12;18;4;10;0;0;7;0;3;0;0;0;3;1;16;45;61;23;0;6;2;0;14;;18;31;49;4;1;12;1;7;2;4;;;;;;;;;;46;65;111;8;27;11;0;0;3;2;2;10;0;2;;;;;;13;15;28;11;4;8;7;15;74;28;102
11.09.2016;Kreiswahl;03451002;10;10 Bad Zwischenahn Süd V;1;1;607;180;0;787;346;0;5;341;996;101;272;373;19;78;1;10;8;15;8;64;0;4;17;4;6;0;21;0;0;17;113;94;207;50;7;12;4;3;7;1;2;0;3;3;0;1;0;0;0;0;1;54;69;123;20;1;10;1;8;29;;19;36;55;9;2;12;0;0;7;6;;;;;;;;;;37;46;83;2;8;15;1;1;2;3;0;12;0;2;;;;;;26;16;42;4;12;19;7;26;51;36;87
11.09.2016;Kreiswahl;03451002;11;11 Dänikhorst;1;1;425;20;0;445;230;0;7;223;649;36;271;307;30;31;10;18;0;23;12;31;1;2;49;23;0;3;28;3;0;7;42;93;135;17;0;1;20;8;3;37;0;0;1;0;0;1;0;0;3;0;2;21;36;57;3;6;12;6;2;7;;7;31;38;12;1;1;0;0;8;9;;;;;;;;;;17;18;35;3;2;0;0;2;3;1;1;6;0;0;;;;;;7;16;23;12;4;3;0;3;23;28;51
11.09.2016;Kreiswahl;03451002;12;12 Ekern;1;1;849;96;0;945;436;0;6;430;1272;83;628;711;14;37;15;11;0;22;7;85;2;1;406;2;0;1;11;9;4;1;97;130;227;33;2;5;4;17;4;33;0;0;0;25;0;2;0;3;1;0;1;50;42;92;13;1;9;1;5;13;;16;49;65;19;0;3;0;11;10;6;;;;;;;;;;21;34;55;9;9;5;0;1;1;5;0;1;1;2;;;;;;23;21;44;3;18;1;2;3;66;9;75
