datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03452019;001;001 Kreisvolkshochschule;W;Kreisvolkshochschule, - Forum -;Uffenstraße 1, 26506 Norden;ja;
24.09.2017;03452019;002;002 DRK-Heim, Hooge Riege;W;DRK-Heim;Hooge Riege 28, 26506 Norden;nein;
24.09.2017;03452019;003;003 Baubetriebshof, Am Norder Tief;W;Baubetriebshof;Am Norder Tief 50, 26506 Norden;ja;
24.09.2017;03452019;004;004 Betreutes Wohnen (ehem. Telekom), Martensdorf;W;Leinerstift e.V.;Martensdorf 7, 26506 Norden;nein;
24.09.2017;03452019;005;005 Grundschule Im Spiet;W;Grundschule Im Spiet;Im Spiet 16, 26506 Norden;unbekannt;
24.09.2017;03452019;006;006 Hinrichshof (KVHS), Berliner Straße;W;Hinrichshof;Berliner Straße 30, 26506 Norden;nein;
24.09.2017;03452019;007;007 Störtebeker-Haus (KVHS), Berliner Straße;W;Störtebeker-Haus;Berliner Straße 30 a, 26506 Norden;nein;
24.09.2017;03452019;008;008 Ulrichsgymnasium Norden;W;Ulrichsgymnasium Norden, (Eingang Im Spiet);Norddeicher Straße 2-3, 26506 Norden;ja;
24.09.2017;03452019;009;009 Grundschule Süderneuland Raum A;W;Grundschule Süderneuland, Raum A;Wurzeldeicher Straße 25, 26506 Norden;ja;
24.09.2017;03452019;010;010 Grundschule Süderneuland Raum B;W;Grundschule Süderneuland, Raum B;Wurzeldeicher Straße 25, 26506 Norden;ja;
24.09.2017;03452019;011;011 Dorfgemeinschaftshaus Neuwesteel;W;Dorfgemeinschaftshaus Neuwesteel;Schulweg 71, 26506 Norden;ja;
24.09.2017;03452019;012;012 Grundschule An der Leybucht;W;Grundschule An der Leybucht;Am Dorfteich 57, 26506 Norden;nein;
24.09.2017;03452019;013;013 Begegnungsstätte Westermarsch;W;Begegnungsstätte der Stadt Norden, für den Ortsteil Westermarsch;Altendeichsweg 13, 26506 Norden;nein;
24.09.2017;03452019;014;014 Bauernhofcafe Osterwarf;W;Bauernhofcafe Osterwarf;Osterwarfer Weg 6, 26506 Norden;ja;
24.09.2017;03452019;015;015 Grundschule Norddeich, Raum A;W;Grundschule Norddeich, Raum A;Nordmeerstraße 24, 26506 Norden;ja;
24.09.2017;03452019;016;016 Grundschule Norddeich, Raum B;W;Grundschule Norddeich, Raum B;Nordmeerstraße 24, 26506 Norden;ja;
24.09.2017;03452019;017;017 Boßlerheim Ostermarsch;W;"KBV ""So geid good"", Ostermarsch e. V.";Landstraße 27 a, 26506 Norden;ja;
24.09.2017;03452019;018;018 Brittas Haarstudio, Danziger Straße;W;Brittas Haarstudio;Danziger Straße 22, 26506 Norden;nein;
24.09.2017;03452019;019;019 Grundschule, Linteler Schule;W;Grundschule Linteler Schule;Linteler Straße 22, 26506 Norden;ja;
24.09.2017;03452019;020;020 Kindergarten Wirde Landen;W;Kindergarten Wirde Landen;Wirde Landen 6, 26506 Norden;ja;
24.09.2017;03452019;021;021 Wirtschaftsbetr. der Stadt Norden GmbH;W;Wirtschaftsbetriebe Stadt Norden GmbH;Feldstraße 10, 26506 Norden;ja;
24.09.2017;03452019;022;022 AWO-Heim (Wintergarten), Schulstraße;W;AWO Wohnen u. Pflegen, Weser-Ems GmbH, (Wintergarten);Schulstraße 71, 26506 Norden;ja;
24.09.2017;03452019;023;023 Grundschule Ekel, Raum A;W;Oberschule Norden, Raum A;Osterstraße 50, 26506 Norden;ja;
24.09.2017;03452019;024;024 Grundschule Ekel, Raum B;W;Oberschule Norden, Raum B;Osterstraße 50, 26506 Norden;ja;
24.09.2017;03452019;025;025 Johann-Christian-Reil-Haus;W;Pflege und Betreuungszentrum GmbH, Johann-Christian-Reil-Haus;Osterstraße 102, 26506 Norden;ja;
24.09.2017;03452019;026;026 Kreisvolkshochschule (Haupteingang);W;Kreisvolkshochschule, Haupteingang;Uffenstraße 1, 26506 Norden;ja;
24.09.2017;03452019;027;027 Telematikzentrum;W;Team Telematikzentrum GmbH;Rheinstraße 13, 26506 Norden;ja;
24.09.2017;03452019;028;028 Begegnungsstätte Süderneuland;W;Begegnungsstätte Süderneuland;Waldstraße 22, 26506 Norden;unbekannt;
24.09.2017;03452019;029;029 Gaststätte Waldblick (Stern);W;Gaststätte Waldblick, (Stern);Nadörster Straße 1, 26506 Norden;nein;
24.09.2017;03452019;030;030 Müllerhaus Bargebur;W;Müllerhaus Bargebur;Am Moortief 9, 26506 Norden;ja;
24.09.2017;03452019;901;Norden BW;B;Kreishaus Aurich;26603 Aurich;;
