Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;REP;REP_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;PBC;PBC_Proz;Volksabstimmung;Volksabstimmung_Proz;ÖDP;ÖDP_Proz;AUF;AUF_Proz;CM;CM_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
001;001 Gaststätte Villa B;1;1;888;387;43,58;;384;;3;209;54,43;66;17,19;39;10,16;12;3,13;27;7,03;1;0,26;3;0,78;0;0,00;1;0,26;3;0,78;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;19;4,95;0;0,00;0;0,00;1;0,26;1;0,26;
002;002 Geschäftsstelle Malteser Hilfsdienst;1;1;808;300;37,13;;296;;4;177;59,80;46;15,54;22;7,43;12;4,05;9;3,04;2;0,68;7;2,36;0;0,00;2;0,68;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;15;5,07;0;0,00;0;0,00;0;0,00;2;0,68;
003;003 Volksbank Vechta;1;1;751;316;42,08;;315;;1;180;57,14;65;20,63;28;8,89;7;2,22;8;2,54;1;0,32;5;1,59;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;0;0,00;15;4,76;0;0,00;0;0,00;2;0,63;1;0,32;
004;004 Landkreis Vechta;1;1;902;366;40,58;;364;;2;212;58,24;71;19,51;37;10,16;6;1,65;10;2,75;1;0,27;4;1,10;0;0,00;2;0,55;1;0,27;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;4,12;1;0,27;0;0,00;2;0,55;1;0,27;
005;005 Künstlerklause;1;1;894;338;37,81;;335;;3;220;65,67;60;17,91;16;4,78;4;1,19;11;3,28;1;0,30;3;0,90;2;0,60;3;0,90;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;12;3,58;0;0,00;0;0,00;0;0,00;0;0,00;
006;006 Gastwirtschaft Sextro;1;1;909;495;54,46;;492;;3;353;71,75;77;15,65;26;5,28;11;2,24;4;0,81;1;0,20;4;0,81;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,64;0;0,00;0;0,00;1;0,20;0;0,00;
007;007 Marienschule Oythe;1;1;924;284;30,74;;280;;4;149;53,21;56;20,00;28;10,00;9;3,21;5;1,79;4;1,43;3;1,07;0;0,00;2;0,71;1;0,36;0;0,00;1;0,36;0;0,00;1;0,36;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;18;6,43;0;0,00;0;0,00;1;0,36;1;0,36;
008;008 Kolleg St. Thomas;1;1;900;434;48,22;;434;;0;233;53,69;93;21,43;42;9,68;17;3,92;11;2,53;2;0,46;2;0,46;0;0,00;3;0,69;4;0,92;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;4,84;0;0,00;0;0,00;1;0,23;3;0,69;
009;009 Pater Titus Stift;1;1;760;342;45,00;;339;;3;219;64,60;53;15,63;23;6,78;8;2,36;10;2,95;5;1,47;3;0,88;0;0,00;0;0,00;1;0,29;0;0,00;2;0,59;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;3,54;0;0,00;0;0,00;0;0,00;1;0,29;
010;010 Gastwirtschaft Moorbachhof;1;1;918;328;35,73;;323;;5;171;52,94;66;20,43;34;10,53;7;2,17;12;3,72;1;0,31;10;3,10;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;4,64;0;0,00;0;0,00;0;0,00;4;1,24;
011;011 Kolpinghaus;1;1;983;236;24,01;;235;;1;120;51,06;44;18,72;27;11,49;10;4,26;10;4,26;0;0,00;2;0,85;0;0,00;0;0,00;5;2,13;0;0,00;0;0,00;2;0,85;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;3,83;0;0,00;0;0,00;1;0,43;4;1,70;
012;012 Schulzentrum Vechta-Süd;1;1;1030;446;43,30;;444;;2;220;49,55;78;17,57;66;14,86;18;4,05;12;2,70;5;1,13;6;1,35;0;0,00;2;0,45;1;0,23;0;0,00;0;0,00;3;0,68;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;19;4,28;0;0,00;0;0,00;3;0,68;9;2,03;
013;013 Liobaschule;1;1;815;327;40,12;;327;;0;159;48,62;62;18,96;49;14,98;12;3,67;16;4,89;2;0,61;3;0,92;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;16;4,89;0;0,00;0;0,00;1;0,31;4;1,22;
014;014 Gastwirtschaft Sgundek;1;1;612;270;44,12;;267;;3;150;56,18;45;16,85;28;10,49;7;2,62;9;3,37;1;0,37;3;1,12;1;0,37;0;0,00;0;0,00;0;0,00;1;0,37;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;18;6,74;0;0,00;0;0,00;0;0,00;2;0,75;
015;015 Festhallen Waldhof;1;1;677;284;41,95;;282;;2;179;63,48;46;16,31;22;7,80;10;3,55;8;2,84;2;0,71;1;0,35;1;0,35;1;0,35;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,84;0;0,00;0;0,00;2;0,71;1;0,35;
016;016 Schule Hagen;1;1;527;174;33,02;;173;;1;106;61,27;27;15,61;25;14,45;3;1,73;3;1,73;1;0,58;1;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,58;5;2,89;0;0,00;0;0,00;0;0,00;0;0,00;
017;017 Private Fachhochschule;1;1;817;345;42,23;;341;;4;168;49,27;82;24,05;36;10,56;10;2,93;15;4,40;2;0,59;5;1,47;1;0,29;1;0,29;1;0,29;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;16;4,69;0;0,00;0;0,00;1;0,29;1;0,29;
018;018 Bürogebäude Mühlenbau Wolking;1;1;715;371;51,89;;364;;7;269;73,90;55;15,11;13;3,57;3;0,82;8;2,20;6;1,65;2;0,55;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;6;1,65;0;0,00;0;0,00;0;0,00;0;0,00;
019;019 Gastwirschaft Borgerding-Frye;1;1;1080;538;49,81;;533;;5;409;76,74;43;8,07;27;5,07;17;3,19;6;1,13;1;0,19;9;1,69;0;0,00;2;0,38;0;0,00;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,25;0;0,00;0;0,00;5;0,94;0;0,00;
020;020 Bürogebäude Rolwers;1;1;777;391;50,32;;384;;7;279;72,66;44;11,46;19;4,95;10;2,60;5;1,30;0;0,00;2;0,52;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;3;0,78;0;0,00;0;0,00;13;3,39;2;0,52;0;0,00;2;0,52;3;0,78;
021;021 Gastwirtschaft Borgerding-Frye;1;1;790;372;47,09;;370;;2;251;67,84;70;18,92;19;5,14;5;1,35;5;1,35;0;0,00;2;0,54;0;0,00;1;0,27;4;1,08;0;0,00;1;0,27;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;9;2,43;0;0,00;0;0,00;1;0,27;0;0,00;
022;022 Städtischer Kindergarten;1;1;895;355;39,66;;355;;0;157;44,23;91;25,63;55;15,49;13;3,66;9;2,54;1;0,28;2;0,56;0;0,00;1;0,28;1;0,28;0;0,00;0;0,00;2;0,56;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;5,63;0;0,00;0;0,00;1;0,28;1;0,28;
023;023 Gastwirtschaft Jansen;1;1;709;352;49,65;;349;;3;212;60,74;64;18,34;26;7,45;10;2,87;14;4,01;4;1,15;2;0,57;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;4,30;0;0,00;0;0,00;0;0,00;1;0,29;
024;024 Gastwirtschaft Zum Treffpunkt;1;1;904;492;54,42;;490;;2;304;62,04;80;16,33;50;10,20;10;2,04;11;2,24;0;0,00;7;1,43;1;0,20;2;0,41;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;3,67;0;0,00;0;0,00;2;0,41;4;0,82;
025;025 Christophorusschule;1;1;1023;399;39,00;;396;;3;167;42,17;82;20,71;58;14,65;4;1,01;43;10,86;5;1,26;10;2,53;0;0,00;0;0,00;3;0,76;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;5,05;0;0,00;0;0,00;1;0,25;2;0,51;
026;026 Kindertagesstätte Rieden;1;1;998;333;33,37;;330;;3;146;44,24;69;20,91;22;6,67;7;2,12;53;16,06;4;1,21;4;1,21;0;0,00;1;0,30;1;0,30;0;0,00;0;0,00;1;0,30;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;2;0,61;14;4,24;0;0,00;0;0,00;1;0,30;3;0,91;
027;027 Kindertagesstätte Rieden;1;1;955;414;43,35;;413;;1;260;62,95;78;18,89;20;4,84;14;3,39;20;4,84;3;0,73;1;0,24;1;0,24;2;0,48;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,66;0;0,00;0;0,00;1;0,24;1;0,24;
909;909 Vechta (Briefwahl;1;1;0;1556;0,00;;1550;;6;865;55,81;257;16,58;156;10,06;51;3,29;51;3,29;14;0,90;19;1,23;2;0,13;8;0,52;9;0,58;1;0,06;5;0,32;2;0,13;0;0,00;1;0,06;3;0,19;1;0,06;0;0,00;0;0,00;91;5,87;0;0,00;0;0,00;5;0,32;9;0,58;
