datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;010515178;01;Büsum 001;W;Schule am Meer;Neuer Weg 2-4, 25761 Büsum;ja;
26.05.2019;010515178;02;Büsum 002;W;Schule am Meer - Gymnasium;Otto-Johannsen-Str. 17, 25761 Büsum;ja;
26.05.2019;010515178;03;Büsum 003;W;Schule am Meer;Neuer Weg 2-4, 25761 Büsum;ja;
26.05.2019;010515178;04;Büsumer Deichhausen 001;W;Strandhaus;25761 Büsumer Deichhausen;ja;
26.05.2019;010515178;05;Friedrichsgabekoog 001;W;Gasthof Leesch;Dorfstraße 14, 25764 Reinsbüttel;ja;
26.05.2019;010515178;06;Hedwigenkoog 001;W;Gemeindehalle;Hirtenstall 20, 25761 Hedwigenkoog;ja;
26.05.2019;010515178;07;Hellschen-Heringsand-Unterschaar 001;W;Feuerwehrgerätehaus, Hellschen-Heringsand-Unterschaar;Dorfstraße 12, 25764 Hellschen-Heringsand-Unterschaar;ja;
26.05.2019;010515178;08;Hillgroven 001;W;"Gasthof ""Zur Post""";An der Wurth 6, 25764 Norddeich;nein;
26.05.2019;010515178;09;Norddeich 001;W;"Gasthof ""Zur Post""";An der Wurth 6, 25764 Norddeich;nein;
26.05.2019;010515178;10;Oesterdeichstrich 001;W;"Gastwirtschaft ""Tierra del Mar""";Hauptstraße 3, 25761 Oesterdeichstrich;ja;
26.05.2019;010515178;11;Oesterwurth 001;W;Wahllokal bei Thies Kempe;Heider Chaussee 2, 25764 Oesterwurth;ja;
26.05.2019;010515178;12;Reinsbüttel 001;W;Gasthof Leesch;Dorfstraße 14, 25764 Reinsbüttel;ja;
26.05.2019;010515178;13;Schülp 001;W;Sportlerheim;Schülper Chaussee , 25764 Schülp;ja;
26.05.2019;010515178;14;Strübbel 001;W;Landgasthof Strübbel;Dorfstraße 36, 25792 Strübbel;ja;
26.05.2019;010515178;15;Süderdeich 001;W;Feuerwehrgerätehaus, Süderdeich;Bahnhofstraße 13, 25764 Süderdeich;ja;
26.05.2019;010515178;16;Warwerort 001;W;Strandpavillon;Parkplatz/Badestelle , 25761 Warwerort;ja;
26.05.2019;010515178;17;Wesselburen 001;W;Senioren- und Bürgerzentrum;Am Markt 8, 25764 Wesselburen;ja;
26.05.2019;010515178;18;Wesselburen 002;W;Schulzentrum;Dohrnstraße 1, 25764 Wesselburen;ja;
26.05.2019;010515178;19;Wesselburen 003;W;Hebbelhaus;Süderstraße 49, 25764 Wesselburen;ja;
26.05.2019;010515178;20;Wesselburener Deichhausen 001;W;Dorfgemeinschaftshaus;Dorfstraße 28, 25764 Wesselburener Deichhausen;ja;
26.05.2019;010515178;21;Wesselburenerkoog 001;W;"""Ahoi Landgasthof""";Schülpersieler Str. 1, 25764 Wesselburenerkoog;ja;
26.05.2019;010515178;22;Westerdeichstrich 001;W;"""Alte Schule""";Nordgrovener Weg 5, 25761 Westerdeichstrich;nein;
26.05.2019;010515178;23;Amt Büsum-Wesselburen Briefwahlbezirk 001;B;Rathaus Büsum;Kaiser-Wilhelm-Platz , 25761 Büsum;nein;
