datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D19;F19;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D20;F20;D12;F12;D13;F13;D14;F14;D21;F21;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454010;0;Gemeinde Emsbüren;10;10;6659;950;0;7609;6439;914;28;6411;19;6420;4408;4049;1115;1005;209;296;159;187;;;280;537;210;234;0;12;0;10;0;23;0;9;0;1;;;0;4;0;4;0;1;;;0;6;0;2;30;35;0;5
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454014;0;Gemeinde Geeste;15;15;7556;1002;0;8558;6760;963;38;6722;25;6735;3802;3507;1656;1536;276;333;242;270;;;360;565;356;381;0;15;0;12;0;46;0;8;0;0;;;0;4;0;7;0;0;;;0;5;0;6;30;34;0;6
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454018;0;Stadt Haren (Ems);27;27;15036;1935;0;16971;12984;1878;75;12909;79;12905;8124;7005;2489;2517;430;579;476;566;;;573;1191;749;799;0;27;0;20;0;67;0;23;0;1;;;0;6;0;8;0;1;;;0;12;0;8;68;70;0;5
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454019;0;Stadt Haselünne;23;23;8720;1275;0;9995;7990;1217;59;7931;47;7943;4782;4422;1797;1644;310;360;245;294;;;417;684;348;380;0;16;0;28;0;48;0;10;0;2;;;0;4;0;5;0;1;;;0;8;0;6;32;28;0;3
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454032;0;Stadt Lingen (Ems);51;51;35144;6570;0;41714;32439;6347;196;32243;146;32293;16475;15287;7953;7269;1917;2328;1442;1671;;;2562;3118;1673;1811;0;90;0;49;0;201;0;52;0;18;;;0;43;0;26;0;3;;;0;26;0;30;221;239;0;32
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454035;0;Stadt Meppen;42;42;23114;3787;0;26901;20571;3616;153;20418;122;20449;10484;9586;5229;4495;1292;1588;846;1008;;;1184;1928;1274;1363;0;54;0;42;0;114;0;57;0;0;;;0;17;0;19;0;0;;;0;19;0;18;109;126;0;15
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454041;0;Stadt Papenburg;42;42;22687;3365;0;26052;19147;3203;165;18982;136;19011;9150;7999;4694;4656;934;1290;937;1152;;;1613;1795;1475;1610;0;40;0;38;0;124;0;33;0;4;;;0;25;0;20;0;2;;;0;18;0;9;179;177;0;19
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454044;0;Gemeinde Rhede (Ems);5;5;2727;272;0;2999;2363;254;17;2346;19;2344;1547;1352;396;402;70;95;73;81;;;110;207;131;156;0;4;0;3;0;6;0;5;0;1;;;0;4;0;2;0;0;;;0;4;0;0;19;22;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454045;0;Gemeinde Salzbergen;8;8;5027;896;0;5923;4849;864;19;4830;16;4833;2938;2723;1053;930;183;231;148;187;;;252;423;235;256;0;11;0;3;0;24;0;4;0;1;;;0;3;0;3;0;0;;;0;6;0;4;21;21;0;3
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454054;0;Gemeinde Twist;11;11;6191;524;0;6715;4939;483;38;4901;40;4899;3097;2706;1033;1045;129;182;150;175;;;223;422;258;264;0;14;0;14;0;33;0;8;0;1;;;0;1;0;4;0;0;;;0;2;0;3;11;23;0;2
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545401;0;Samtgemeinde Dörpen;17;17;10495;1486;0;11981;9470;1403;51;9419;44;9426;6127;5414;1604;1662;266;379;336;386;;;442;763;598;654;0;16;0;21;0;40;0;27;0;0;;;0;4;0;7;0;1;;;0;9;0;0;46;39;0;4
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545402;0;Samtgemeinde Freren;10;10;6828;1100;0;7928;6299;1055;53;6246;44;6255;4296;3880;942;980;191;247;192;218;;;287;525;319;310;0;7;0;15;0;15;0;7;0;2;;;0;8;0;6;0;0;;;0;8;0;2;19;23;0;2
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545403;0;Samtgemeinde Herzlake;17;17;6436;867;0;7303;5945;828;35;5910;42;5903;3737;3420;1199;1166;190;211;181;219;;;285;480;295;312;0;8;0;10;0;35;0;9;0;0;;;0;3;0;4;0;0;;;0;7;0;3;23;15;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545404;0;Samtgemeinde Lathen;16;16;7307;972;0;8279;6444;918;47;6397;51;6393;4151;3676;1108;1141;197;302;241;262;;;285;496;379;411;0;16;0;11;0;25;0;13;0;0;;;0;5;0;4;0;0;;;0;4;0;3;36;21;0;3
