datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
27.01.2008;03252006;010;010 Papenschule;W;Papenschule;Papenstraße 5, 31785 Hameln;nein;
27.01.2008;03252006;012;012 Schillergymnasium;W;Reserve;;;
27.01.2008;03252006;013;013 Rathaus;W;Rathaus;Rathausplatz 1, 31785 Hameln;ja;
27.01.2008;03252006;014;014 Klütschule;W;Klütschule;Papengösenanger 6 A, 31787 Hameln;ja;
27.01.2008;03252006;015;015 Klütschule;W;Klütschule;Papengösenanger 6 A, 31787 Hameln;ja;
27.01.2008;03252006;016;016 Sporthalle Halvestorf;W;Reserve;;;
27.01.2008;03252006;017;017 Dorfgemeinschaftshaus Haverbeck;W;Dorfgemeinschaftshaus Haverbeck;Pappelallee 15A, 31787 Hameln;unbekannt;
27.01.2008;03252006;020;020 Julius-Tönebön-Stiftung;W;Reserve;;;
27.01.2008;03252006;021;021 Schule Hohes Feld;W;Reserve;;;
27.01.2008;03252006;022;022 Pestalozzischule;W;Pestalozzischule;Pestalozzistr. 1, 31785 Hameln;ja;
27.01.2008;03252006;024;024 Schule Hohes Feld;W;Reserve;;;
27.01.2008;03252006;025;025 Freizeitheim Wehrbergen;W;Freizeitheim Wehrbergen;Hauptstr. 43, 31787 Hameln;nein;
27.01.2008;03252006;031;031 Elisabeth-Selbert-Schule;W;Reserve;;;
27.01.2008;03252006;032;032 Sertürner Realschule;W;Reserve;;;
27.01.2008;03252006;033;033 Zweigstelle Stadtsparkasse;W;Reserve;;;
27.01.2008;03252006;034;034 Basbergschule;W;Basbergschule;Adalbert-Stifter-Weg 5, 31787 Hameln;ja;
27.01.2008;03252006;036;036 Sporthalle Holtensen;W;Reserve;;;
27.01.2008;03252006;037;037 Feuerwehrgerätehaus Unsen;W;Reserve;;;
27.01.2008;03252006;038;038 Feuerwehrhaus Welliehausen;W;Reserve;;;
27.01.2008;03252006;040;040 Basbergschule;W;Basbergschule;Adalbert-Stifter-Weg 5, 31787 Hameln;ja;
27.01.2008;03252006;042;042 Schule Rohrsen;W;Reserve;;;
27.01.2008;03252006;043;043 Gasthaus Schrader;W;Reserve;;;
27.01.2008;03252006;044;044 Gemeindehaus Afferde;W;Reserve;;;
27.01.2008;03252006;045;045 Schule Afferde;W;Reserve;;;
27.01.2008;03252006;046;046 Schule Afferde;W;Reserve;;;
27.01.2008;03252006;048;048 Schule Hastenbeck;W;Reserve;;;
27.01.2008;03252006;050;050 Wilhelm-Raabe-Realschule;W;Reserve;;;
27.01.2008;03252006;052;052 EWS (früher tgz) - Hefehof;W;Reserve;;;
27.01.2008;03252006;053;053 Schule Südstadt;W;Reserve;;;
27.01.2008;03252006;055;055 Schule Tündern;W;Reserve;;;
27.01.2008;03252006;060;060 Klütschule;W;Klütschule;Papengösenanger 6 A, 31787 Hameln;ja;
27.01.2008;03252006;061;061 Klütschule;W;Klütschule;Papengösenanger 6 A, 31787 Hameln;ja;
27.01.2008;03252006;062;062 Schule Wangelist;W;Reserve;;;
27.01.2008;03252006;064;064 Schule Klein Berkel;W;Reserve;;;
27.01.2008;03252006;065;065 Schule Klein Berkel;W;Reserve;;;
27.01.2008;03252006;901;901 Briefwahlbezirk 1;B;Rathaus;Rathausplatz 1, 31785 Hameln;ja;
27.01.2008;03252006;902;902 Briefwahlbezirk 2;B;Rathaus;Rathausplatz 1, 31785 Hameln;ja;
27.01.2008;03252006;903;903 Briefwahlbezirk 3;B;Rathaus;Rathausplatz 1, 31785 Hameln;ja;
27.01.2008;03252006;904;904 Briefwahlbezirk 4;B;Rathaus;Rathausplatz 1, 31785 Hameln;ja;
27.01.2008;03252006;905;905 Briefwahlbezirk 5;B;Rathaus;Rathausplatz 1, 31785 Hameln;ja;
27.01.2008;03252006;906;906 Briefwahlbezirk 6;B;Rathaus;Rathausplatz 1, 31785 Hameln;ja;
27.01.2008;03252006;907;907 Briefwahlbezirk 7;B;Rathaus;Rathausplatz 1, 31785 Hameln;ja;
