datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
27.01.2008;Landtagswahl;03252006;010;010 Papenschule;1;1;1458;134;0;1592;575;0;15;560;3;572;206;212;198;166;35;53;63;70;50;51;0;1;0;2;0;0;0;0;8;3;0;1;0;12;0;1;0;0
27.01.2008;Landtagswahl;03252006;012;012 Schillergymnasium;1;1;1780;177;0;1957;711;0;19;692;16;695;253;279;243;189;48;58;68;70;64;74;0;0;0;1;0;2;0;0;16;5;0;1;0;13;0;2;0;1
27.01.2008;Landtagswahl;03252006;013;013 Rathaus;1;1;1278;126;0;1404;581;0;13;568;12;569;204;199;209;168;37;63;43;45;64;68;0;1;0;2;0;4;0;2;11;7;0;2;0;8;0;0;0;0
27.01.2008;Landtagswahl;03252006;014;014 Klütschule;1;1;1021;100;0;1121;412;0;7;405;8;404;136;139;143;124;24;31;30;33;49;51;0;0;0;1;0;1;0;2;23;8;0;4;0;9;0;0;0;1
27.01.2008;Landtagswahl;03252006;015;015 Klütschule;1;1;1102;128;0;1230;584;0;15;569;12;572;181;204;235;196;41;43;58;69;44;42;0;0;0;1;0;0;0;2;10;6;0;1;0;8;0;0;0;0
27.01.2008;Landtagswahl;03252006;016;016 Sporthalle Halvestorf;1;1;834;96;0;930;540;0;8;532;9;531;152;196;301;204;18;34;29;52;18;25;0;0;0;0;0;0;0;2;14;5;0;1;0;12;0;0;0;0
27.01.2008;Landtagswahl;03252006;017;017 Dorfgemeinschaftshaus Haverbeck;1;1;581;53;0;634;360;0;5;355;3;357;149;161;134;105;17;27;25;23;19;28;0;1;0;0;0;0;0;1;11;6;0;1;0;4;0;0;0;0
27.01.2008;Landtagswahl;03252006;020;020 Julius-Tönebön-Stiftung;1;1;1009;82;0;1091;427;0;12;415;11;416;164;162;155;137;25;37;27;28;25;27;0;0;0;2;0;1;0;2;19;8;0;0;0;12;0;0;0;0
27.01.2008;Landtagswahl;03252006;021;021 Schule Hohes Feld;1;1;1620;165;0;1785;678;0;19;659;13;665;236;238;280;237;31;53;38;46;64;68;0;2;0;0;0;0;0;3;10;5;0;1;0;11;0;0;0;1
27.01.2008;Landtagswahl;03252006;022;022 Pestalozzischule;1;1;1566;170;0;1736;743;0;14;729;13;730;269;280;265;200;45;56;62;74;67;86;0;2;0;1;0;4;0;3;21;9;0;4;0;10;0;0;0;1
27.01.2008;Landtagswahl;03252006;024;024 Schule Hohes Feld;1;1;980;37;0;1017;349;0;9;340;3;346;105;106;141;135;14;19;16;14;50;50;0;0;0;0;0;1;0;5;14;3;0;5;0;8;0;0;0;0
27.01.2008;Landtagswahl;03252006;025;025 Freizeitheim Wehrbergen;1;1;296;52;0;348;173;0;0;173;1;172;65;69;73;56;9;13;3;3;18;21;0;0;0;0;0;0;0;0;5;2;0;1;0;6;0;0;0;1
27.01.2008;Landtagswahl;03252006;031;031 Elisabeth-Selbert-Schule;1;1;794;128;0;922;482;0;4;478;1;481;238;226;132;118;36;60;41;36;21;29;0;0;0;2;0;2;0;2;10;3;0;1;0;2;0;0;0;0
27.01.2008;Landtagswahl;03252006;032;032 Sertürner Realschule;1;1;847;79;0;926;441;0;12;429;5;436;159;162;169;136;21;39;29;38;36;40;0;1;0;0;0;1;0;1;15;3;0;5;0;8;0;0;0;2
27.01.2008;Landtagswahl;03252006;033;033 Zweigstelle Stadtsparkasse;1;1;764;40;0;804;297;0;12;285;5;292;88;87;119;116;14;20;24;14;35;39;0;1;0;1;0;3;0;2;5;1;0;3;0;5;0;0;0;0
27.01.2008;Landtagswahl;03252006;034;034 Basbergschule;1;1;1707;164;0;1871;760;0;14;746;11;749;251;253;302;268;37;46;51;60;76;69;0;3;0;3;0;1;0;3;29;14;0;2;0;21;0;0;0;6
27.01.2008;Landtagswahl;03252006;036;036 Sporthalle Holtensen;1;1;860;111;0;971;510;0;8;502;4;506;195;200;205;174;37;37;32;41;24;32;0;1;0;1;0;1;0;1;9;2;0;5;0;11;0;0;0;0
27.01.2008;Landtagswahl;03252006;037;037 Feuerwehrgerätehaus Unsen;1;1;325;52;0;377;192;0;3;189;0;192;71;78;74;63;11;12;21;24;9;10;0;0;0;0;0;0;0;2;3;2;0;0;0;1;0;0;0;0
27.01.2008;Landtagswahl;03252006;038;038 Feuerwehrhaus Welliehausen;1;1;281;27;0;308;180;0;4;176;3;177;63;63;60;48;14;20;11;15;24;22;0;1;0;0;0;0;0;2;4;2;0;1;0;3;0;0;0;0
27.01.2008;Landtagswahl;03252006;040;040 Basbergschule;1;1;1606;139;0;1745;760;0;17;743;11;749;300;297;276;222;35;61;54;64;53;65;0;5;0;1;0;4;0;5;25;10;0;3;0;10;0;0;0;2
27.01.2008;Landtagswahl;03252006;042;042 Schule Rohrsen;1;1;862;75;0;937;360;0;11;349;9;351;139;135;151;123;14;28;19;25;21;28;0;0;0;0;0;0;0;2;5;2;0;4;0;4;0;0;0;0
27.01.2008;Landtagswahl;03252006;043;043 Gasthaus Schrader;1;1;673;48;0;721;351;0;7;344;2;349;132;131;155;136;17;24;19;24;18;19;0;0;0;0;0;1;0;1;3;2;0;0;0;10;0;1;0;0
27.01.2008;Landtagswahl;03252006;044;044 Gemeindehaus Afferde;1;1;1077;65;0;1142;511;0;6;505;8;503;205;206;182;167;28;33;25;21;57;60;0;2;0;0;0;0;0;2;8;5;0;1;0;6;0;0;0;0
27.01.2008;Landtagswahl;03252006;045;045 Schule Afferde;1;1;1095;61;0;1156;482;0;11;471;11;471;154;166;215;186;23;24;31;36;36;42;0;0;0;0;0;1;0;2;12;3;0;1;0;10;0;0;0;0
27.01.2008;Landtagswahl;03252006;046;046 Schule Afferde;1;1;1598;89;0;1687;753;0;12;741;10;743;301;320;282;236;39;51;47;41;52;61;0;1;0;0;0;0;0;4;20;14;0;4;0;11;0;0;0;0
27.01.2008;Landtagswahl;03252006;048;048 Schule Hastenbeck;1;1;1094;115;0;1209;517;0;11;506;5;512;196;208;186;158;31;42;37;41;40;43;0;0;0;0;0;1;0;1;16;4;0;0;0;14;0;0;0;0
27.01.2008;Landtagswahl;03252006;050;050 Wilhelm-Raabe-Realschule;1;1;1718;141;0;1859;662;0;16;646;13;649;246;225;232;204;43;58;57;66;55;66;0;1;0;0;0;2;0;2;13;9;0;2;0;13;0;0;0;1
27.01.2008;Landtagswahl;03252006;052;052 EWS (früher tgz) - Hefehof;1;1;715;43;0;758;251;0;6;245;4;247;90;92;93;80;14;18;13;11;28;32;0;1;0;1;0;0;0;2;7;2;0;2;0;6;0;0;0;0
27.01.2008;Landtagswahl;03252006;053;053 Schule Südstadt;1;1;1492;123;0;1615;605;0;11;594;9;596;191;197;247;195;30;40;47;65;60;68;0;0;0;0;0;4;0;6;19;8;0;3;0;7;0;0;0;3
27.01.2008;Landtagswahl;03252006;055;055 Schule Tündern;1;1;1051;246;0;1297;516;0;7;509;8;508;192;195;211;180;24;41;35;40;32;32;0;2;0;0;0;0;0;4;15;4;0;1;0;7;0;0;0;2
27.01.2008;Landtagswahl;03252006;060;060 Klütschule;1;1;730;78;0;808;373;0;4;369;6;367;153;158;122;87;24;38;39;50;15;20;0;0;0;1;0;1;0;1;16;4;0;0;0;7;0;0;0;0
27.01.2008;Landtagswahl;03252006;061;061 Klütschule;1;1;826;120;0;946;389;0;8;381;4;385;176;160;126;110;21;46;31;28;17;21;0;0;0;0;0;1;0;2;10;3;0;6;0;7;0;1;0;0
27.01.2008;Landtagswahl;03252006;062;062 Schule Wangelist;1;1;762;140;0;902;433;0;4;429;4;429;186;178;131;101;40;63;44;53;22;26;0;0;0;1;0;0;0;1;6;4;0;0;0;2;0;0;0;0
27.01.2008;Landtagswahl;03252006;064;064 Schule Klein Berkel;1;1;746;101;0;847;324;0;2;322;0;324;137;135;114;96;15;32;33;35;16;17;0;0;0;0;0;0;0;1;7;2;0;0;0;6;0;0;0;0
27.01.2008;Landtagswahl;03252006;065;065 Schule Klein Berkel;1;1;744;98;0;842;460;0;9;451;6;454;225;211;139;122;30;48;35;37;17;18;0;0;0;0;0;1;0;2;5;6;0;2;0;7;0;0;0;0
27.01.2008;Landtagswahl;03252006;901;901 Briefwahlbezirk 1;1;1;0;0;0;0;538;538;6;532;6;532;189;202;175;148;44;50;50;50;51;52;0;1;0;0;0;3;0;0;23;9;0;5;0;10;0;0;0;2
27.01.2008;Landtagswahl;03252006;902;902 Briefwahlbezirk 2;1;1;0;0;0;0;614;614;7;607;9;605;265;256;198;173;36;48;39;36;41;41;0;0;0;9;0;3;0;3;28;10;0;4;0;22;0;0;0;0
27.01.2008;Landtagswahl;03252006;903;903 Briefwahlbezirk 3;1;1;0;0;0;0;547;547;12;535;4;543;235;240;168;133;53;53;34;40;27;27;0;2;0;3;0;4;0;3;18;10;0;5;0;23;0;0;0;0
27.01.2008;Landtagswahl;03252006;904;904 Briefwahlbezirk 4;1;1;0;0;0;0;581;581;16;565;8;573;244;257;176;162;49;51;40;37;31;35;0;0;0;2;0;2;0;1;25;9;0;0;0;16;0;0;0;1
27.01.2008;Landtagswahl;03252006;905;905 Briefwahlbezirk 5;1;1;0;0;0;0;575;575;11;564;8;567;251;259;193;173;39;48;25;32;38;37;0;0;0;1;0;2;0;0;18;10;0;0;0;5;0;0;0;0
27.01.2008;Landtagswahl;03252006;906;906 Briefwahlbezirk 6;1;1;0;0;0;0;571;571;4;567;7;564;257;263;175;146;32;40;39;42;44;42;0;4;0;0;0;3;0;0;20;11;0;1;0;5;0;1;0;6
27.01.2008;Landtagswahl;03252006;907;907 Briefwahlbezirk 7;1;1;0;0;0;0;428;428;6;422;4;424;190;174;149;124;21;39;30;31;25;35;0;1;0;0;0;2;0;0;7;6;0;1;0;10;0;0;0;1
