datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;033595406;001-020;001-020 Grünendeich, Haus der maritimen Landscha;W;Reserve;;;
22.09.2013;033595406;002-020;002-020 Grünendeich, DRK Raum;W;Reserve;;;
22.09.2013;033595406;003-021;003-021 Guderhandviertel, Grundschule;W;Reserve;;;
22.09.2013;033595406;004-026;004-026 Hollern-Twielenfleth, Grundschule;W;Reserve;;;
22.09.2013;033595406;005-026;005-026 Hollern-Twielenfleth, Evang. Gemeindehau;W;Reserve;;;
22.09.2013;033595406;006-026;006-026 Hollern-Twielenfleth, Verein für Sozial...;W;Reserve;;;
22.09.2013;033595406;007-032;007-032 Mittelnkirchen, Bürgerhaus;W;Reserve;;;
22.09.2013;033595406;008-033;008-033 Neuenkirchen, Dorfgemeinschaftshaus;W;Reserve;;;
22.09.2013;033595406;009-039;009-039 Steinkirchen, Dorfgemeinschaftshaus;W;Reserve;;;
22.09.2013;033595406;010-039;010-039 Steinkirchen, Pastorenhaus;W;Reserve;;;
22.09.2013;033595406;916;916 Briefwahl Lühe;B;Reserve;;;
