datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;033595406;001-020;001-020 Grünendeich, Haus der maritimen Landscha;1;1;579;109;0;688;448;0;2;446;2;446;212;208;145;131;12;20;33;29;10;13;3;7;7;5;0;3;0;0;22;27;0;0;0;0;2;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033595406;002-020;002-020 Grünendeich, DRK Raum;1;1;656;185;0;841;535;0;5;530;5;530;237;223;170;153;6;18;42;49;13;18;9;11;5;7;0;2;0;0;48;49;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033595406;003-021;003-021 Guderhandviertel, Grundschule;1;1;792;138;0;930;563;1;4;559;3;560;283;261;153;147;16;29;46;56;20;19;4;6;6;4;0;4;0;0;30;32;0;0;0;0;1;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033595406;004-026;004-026 Hollern-Twielenfleth, Grundschule;1;1;753;106;0;859;582;1;5;577;1;581;286;266;187;173;7;23;28;29;19;33;9;9;7;6;0;6;0;0;24;32;0;0;0;0;10;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033595406;005-026;005-026 Hollern-Twielenfleth, Evang. Gemeindehau;1;1;891;163;0;1054;676;0;5;671;5;671;315;297;244;205;14;43;35;46;29;32;3;10;3;4;0;2;0;0;22;26;0;1;0;0;6;5;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033595406;006-026;006-026 Hollern-Twielenfleth, Verein für Sozial...;1;1;583;140;0;723;403;0;3;400;2;401;187;165;152;125;5;21;19;45;11;18;4;4;7;4;0;1;0;0;13;16;0;0;0;0;2;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;033595406;007-032;007-032 Mittelnkirchen, Bürgerhaus;1;1;654;118;0;772;494;0;3;491;2;492;231;219;157;144;6;22;29;31;22;27;11;12;4;4;0;1;0;0;28;29;0;1;0;0;3;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033595406;008-033;008-033 Neuenkirchen, Dorfgemeinschaftshaus;1;1;545;88;0;633;418;0;4;414;4;414;202;180;130;117;5;23;34;45;9;11;9;10;3;2;0;7;0;0;18;17;0;0;0;0;4;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033595406;009-039;009-039 Steinkirchen, Dorfgemeinschaftshaus;1;1;764;164;0;928;573;0;8;565;4;569;256;234;222;215;11;22;37;45;17;17;6;6;3;1;0;4;0;0;13;22;0;1;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033595406;010-039;010-039 Steinkirchen, Pastorenhaus;1;1;303;46;0;349;219;0;2;217;2;217;119;108;57;59;6;11;13;12;9;8;3;3;1;2;0;1;0;0;9;12;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033595406;916;916 Briefwahl Lühe;1;1;0;0;0;0;1203;1203;7;1196;4;1199;603;554;352;341;21;67;115;118;27;30;13;14;7;4;0;10;0;0;45;47;0;1;0;0;13;11;0;2
