Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Int.Liste;Int.Liste_Proz;Z_Int.Liste;Z_Int.Liste_Proz;
021;Dornum;1;1;914;534;58,42;;527;;7;532;2;151;28,65;159;29,89;300;56,93;255;47,93;24;4,55;31;5,83;30;5,69;36;6,77;13;2,47;24;4,51;0;0,00;25;4,70;4;0,76;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;4;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;1;0,19;0;0,00;
022;Schwittersum;1;1;468;258;55,13;;254;;4;257;1;74;29,13;77;29,96;142;55,91;125;48,64;13;5,12;9;3,50;14;5,51;15;5,84;9;3,54;8;3,11;0;0,00;21;8,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,78;2;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
023;Westeraccum;1;1;320;185;57,81;;179;;6;184;1;48;26,82;49;26,63;88;49,16;72;39,13;13;7,26;16;8,70;4;2,23;7;3,80;11;6,15;13;7,07;0;0,00;22;11,96;8;4,47;3;1,63;0;0,00;0;0,00;0;0,00;2;1,09;6;3,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;
024;Roggenstede;1;1;216;140;64,81;;138;;2;139;1;29;21,01;29;20,86;68;49,28;62;44,60;6;4,35;3;2,16;13;9,42;7;5,04;15;10,87;15;10,79;0;0,00;18;12,95;0;0,00;2;1,44;0;0,00;1;0,72;0;0,00;1;0,72;7;5,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,72;0;0,00;0;0,00;
031;Dornumersiel / Westeraccumersiel;1;1;376;194;51,60;;189;;5;190;4;58;30,69;62;32,63;88;46,56;71;37,37;8;4,23;7;3,68;14;7,41;7;3,68;15;7,94;15;7,89;0;0,00;26;13,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;3,17;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;
033;Dornumergrode;1;1;244;138;56,56;;134;;4;137;1;38;28,36;40;29,20;55;41,04;44;32,12;8;5,97;7;5,11;12;8,96;10;7,30;14;10,45;14;10,22;0;0,00;17;12,41;2;1,49;1;0,73;0;0,00;0;0,00;0;0,00;3;2,19;5;3,73;1;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
034;Westerbur;1;1;254;130;51,18;;128;;2;128;2;40;31,25;44;34,38;59;46,09;48;37,50;5;3,91;9;7,03;13;10,16;6;4,69;6;4,69;6;4,69;0;0,00;10;7,81;2;1,56;1;0,78;0;0,00;0;0,00;0;0,00;2;1,56;3;2,34;2;1,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
041;Nesse;1;1;494;323;65,38;;316;;7;317;6;80;25,32;82;25,87;185;58,54;149;47,00;12;3,80;16;5,05;14;4,43;15;4,73;12;3,80;18;5,68;0;0,00;30;9,46;1;0,32;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;12;3,80;2;0,63;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;
042;Neßmersiel;1;1;329;187;56,84;;186;;1;186;1;50;26,88;51;27,42;92;49,46;78;41,94;12;6,45;11;5,91;14;7,53;12;6,45;17;9,14;18;9,68;0;0,00;10;5,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,69;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,54;0;0,00;0;0,00;
043;Westdorf;1;1;153;81;52,94;;81;;0;80;1;27;33,33;23;28,75;39;48,15;28;35,00;6;7,41;7;8,75;4;4,94;4;5,00;4;4,94;8;10,00;0;0,00;7;8,75;0;0,00;0;0,00;0;0,00;1;1,25;0;0,00;1;1,25;1;1,23;1;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
