datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Wahl zum Deutschen Bundestag;03452027;021;Dornum;1;1;759;155;0;914;534;0;7;527;2;532;151;159;300;255;24;31;30;36;13;24;0;25;4;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03452027;022;Schwittersum;1;1;368;100;0;468;258;0;4;254;1;257;74;77;142;125;13;9;14;15;9;8;0;21;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452027;023;Westeraccum;1;1;256;64;0;320;185;0;6;179;1;184;48;49;88;72;13;16;4;7;11;13;0;22;8;3;0;0;0;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03452027;024;Roggenstede;1;1;188;28;0;216;140;0;2;138;1;139;29;29;68;62;6;3;13;7;15;15;0;18;0;2;0;1;0;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452027;031;Dornumersiel / Westeraccumersiel;1;1;290;86;0;376;194;0;5;189;4;190;58;62;88;71;8;7;14;7;15;15;0;26;0;0;0;0;0;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452027;033;Dornumergrode;1;1;192;52;0;244;138;0;4;134;1;137;38;40;55;44;8;7;12;10;14;14;0;17;2;1;0;0;0;3;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452027;034;Westerbur;1;1;189;65;0;254;130;0;2;128;2;128;40;44;59;48;5;9;13;6;6;6;0;10;2;1;0;0;0;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452027;041;Nesse;1;1;427;67;0;494;323;0;7;316;6;317;80;82;185;149;12;16;14;15;12;18;0;30;1;1;0;0;0;0;12;2;0;0;0;1;0;0;0;0;0;1;0;1;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452027;042;Neßmersiel;1;1;248;81;0;329;187;0;1;186;1;186;50;51;92;78;12;11;14;12;17;18;0;10;0;0;0;0;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03452027;043;Westdorf;1;1;127;26;0;153;81;0;0;81;1;80;27;23;39;28;6;7;4;4;4;8;0;7;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
