datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
07.04.2013;Wahl des/der Bürgermeisters/in;03458007;001;001 Steinloge;1;1;132;15;0;147;94;0;;93;36;50;7
07.04.2013;Wahl des/der Bürgermeisters/in;03458007;002;002 Ahlhorn-Ost;1;1;566;87;0;653;314;0;;313;240;58;15
07.04.2013;Wahl des/der Bürgermeisters/in;03458007;003;003 Ahlhorn-Lemsen;1;1;644;75;0;719;404;0;;403;276;99;28
07.04.2013;Wahl des/der Bürgermeisters/in;03458007;004;004 Ahlhorn-Sandhörn;1;1;575;60;0;635;300;0;;298;247;39;12
07.04.2013;Wahl des/der Bürgermeisters/in;03458007;005;005 Ahlhorn-Mitte;1;1;664;42;0;706;243;0;;242;201;36;5
07.04.2013;Wahl des/der Bürgermeisters/in;03458007;006;006 Ahlhorn-Süd;1;1;1218;58;0;1276;357;0;;357;310;38;9
07.04.2013;Wahl des/der Bürgermeisters/in;03458007;007;007 Ahlhorn-West;1;1;838;76;0;914;561;0;;559;415;111;33
07.04.2013;Wahl des/der Bürgermeisters/in;03458007;008;008 Sage-Haast;1;1;234;15;0;249;166;0;;166;85;61;20
07.04.2013;Wahl des/der Bürgermeisters/in;03458007;009;009 Sage;1;1;497;26;0;523;335;0;;334;184;94;56
07.04.2013;Wahl des/der Bürgermeisters/in;03458007;010;010 Bissel;1;1;227;6;0;233;169;0;;169;63;87;19
07.04.2013;Wahl des/der Bürgermeisters/in;03458007;011;011 Halenhorst;1;1;182;10;0;192;146;0;;145;56;76;13
07.04.2013;Wahl des/der Bürgermeisters/in;03458007;012;012 Hengstlage;1;1;170;14;0;184;87;0;;87;28;54;5
07.04.2013;Wahl des/der Bürgermeisters/in;03458007;013;013 Döhlen;1;1;310;54;0;364;196;0;;194;102;53;39
07.04.2013;Wahl des/der Bürgermeisters/in;03458007;014;014 Huntlosen-Ost;1;1;708;42;0;750;390;0;;389;259;79;51
07.04.2013;Wahl des/der Bürgermeisters/in;03458007;015;015 Huntlosen-West;1;1;868;39;0;907;435;0;;434;304;59;71
07.04.2013;Wahl des/der Bürgermeisters/in;03458007;016;016 Amelhausen;1;1;222;23;0;245;132;0;;132;54;69;9
07.04.2013;Wahl des/der Bürgermeisters/in;03458007;017;017 Großenkneten-Nord;1;1;771;67;0;838;475;0;;475;260;110;105
07.04.2013;Wahl des/der Bürgermeisters/in;03458007;018;018 Großenkneten-Süd;1;1;562;73;0;635;383;0;;383;234;87;62
07.04.2013;Wahl des/der Bürgermeisters/in;03458007;019;019 Großenkneten-West;1;1;625;83;0;708;414;0;;413;237;75;101
07.04.2013;Wahl des/der Bürgermeisters/in;03458007;020;020 Hosüne;1;1;434;33;0;467;220;0;;220;171;28;21
07.04.2013;Wahl des/der Bürgermeisters/in;03458007;901;901 Briefwahlbezirk I;1;1;0;0;0;0;858;858;;857;534;239;84
